﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Zeile_Ergebnisplan;Ist_2021;Ansatz_2022;Ansatz_2023;Planung_2024;Planung_2025;Planung_2026
803;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;06 Kostenerstattungen und Kostenumlagen;-512.529.403,52;-517.799.977,34;-560.161.969,46;-565.490.829,23;-565.490.829,23;-565.490.829,23
804;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;07 Sonstige ordentliche Erträge;-1.835.811,17;-1.550.929,18;-1.810.435,48;-1.766.686,71;-1.766.686,71;-1.766.686,71
805;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;11 Personalaufwendungen;53.405.712,63;62.137.437,17;63.658.665,38;64.543.001,01;64.543.001,01;64.543.001,01
806;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;12 Versorgungsaufwendungen;7.899.936,10;8.985.475,25;8.797.505,48;8.996.036,42;8.996.036,42;8.996.036,42
807;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;13 Aufwendungen für Sach- und Dienstleistungen;2.633.221,66;4.272.969,60;4.876.368,42;4.876.369,43;4.876.369,43;4.876.369,43
808;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;14 Bilanzielle Abschreibungen;1.095,71;5.035,58;1.273,07;1.033,93;1.033,93;1.033,93
809;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;15 Transferaufwendungen;460.379.969,31;459.742.256,69;504.928.795,07;510.440.934,14;510.440.934,14;510.440.934,14
810;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;16 Sonstige ordentliche Aufwendungen;8.576.157,71;4.898.882,97;4.837.595,35;4.838.379,16;4.838.379,16;4.838.379,16
811;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;23 Außerordentliche Erträge;0;-106.000,00;0;0;0;0
812;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;28 Aufwendungen aus internen Leistungsbeziehungen;4.186.654,58;4.573.858,00;4.270.387,67;4.355.795,42;4.355.795,42;4.355.795,42
813;2023;1.05 Soziale Leistungen;1.05.02.04 Projektmittel landesfinanziert;5;56 JobCenter Essen;02 Zuwendungen und allgemeine Umlagen;0;0;-210.535,58;0;0;0
814;2023;1.05 Soziale Leistungen;1.05.02.04 Projektmittel landesfinanziert;5;56 JobCenter Essen;06 Kostenerstattungen und Kostenumlagen;0;-300.000,00;-300.000,00;-300.000,00;-300.000,00;-300.000,00
815;2023;1.05 Soziale Leistungen;1.05.02.04 Projektmittel landesfinanziert;5;56 JobCenter Essen;15 Transferaufwendungen;43.465,20;300.000,00;490.944,38;300.000,00;300.000,00;300.000,00
816;2023;1.05 Soziale Leistungen;1.05.02.04 Projektmittel landesfinanziert;5;56 JobCenter Essen;16 Sonstige ordentliche Aufwendungen;62.765,15;50.000,00;50.000,00;50.000,00;50.000,00;50.000,00
817;2023;1.05 Soziale Leistungen;1.05.02.05 Öffentlich geförderte Beschäftigung;5;0096 Verwaltungsführung GB 5;06 Kostenerstattungen und Kostenumlagen;-414.719,18;-1.560.181,25;-1.560.181,25;-1.560.181,25;-1.560.181,25;-1.560.181,25
818;2023;1.05 Soziale Leistungen;1.05.02.05 Öffentlich geförderte Beschäftigung;5;0096 Verwaltungsführung GB 5;07 Sonstige ordentliche Erträge;-1,78;0;0;0;0;0
819;2023;1.05 Soziale Leistungen;1.05.02.05 Öffentlich geförderte Beschäftigung;5;0096 Verwaltungsführung GB 5;11 Personalaufwendungen;452.038,80;1.828.020,00;1.881.720,00;1.911.710,00;1.911.710,00;1.911.710,00
820;2023;1.05 Soziale Leistungen;1.05.02.05 Öffentlich geförderte Beschäftigung;5;0096 Verwaltungsführung GB 5;15 Transferaufwendungen;0;105.000,00;105.000,00;105.000,00;105.000,00;105.000,00
821;2023;1.05 Soziale Leistungen;1.05.02.05 Öffentlich geförderte Beschäftigung;5;0096 Verwaltungsführung GB 5;16 Sonstige ordentliche Aufwendungen;0;182.801,88;182.801,88;182.801,88;182.801,88;182.801,88
822;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;02 Zuwendungen und allgemeine Umlagen;-10.215.063,67;-21.353.128,00;-15.621.114,00;-16.849.614,00;-16.849.614,00;-16.849.614,00
823;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;03 Sonstige Transfererträge;-253.223,28;-738.540,69;-738.540,69;-738.540,69;-738.540,69;-738.540,69
824;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;05 Privatrechtliche Leistungsentgelte;-12.386,14;-500;-500;-500;-500;-500
825;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen und Kostenumlagen;-42.839,16;-250.000,00;-250.000,00;-250.000,00;-250.000,00;-250.000,00
826;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;07 Sonstige ordentliche Erträge;-308.196,00;-246.134,37;-254.994,61;-253.676,26;-253.676,26;-253.676,26
827;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;11 Personalaufwendungen;1.282.911,66;914.256,67;932.815,85;937.728,90;937.728,90;937.728,90
828;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;12 Versorgungsaufwendungen;911.531,07;257.096,24;265.050,31;271.030,18;271.030,18;271.030,18
829;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;13 Aufwendungen für Sach- und Dienstleistungen;74.299,66;142.785,76;133.216,23;133.222,49;129.922,87;129.922,87
830;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;14 Bilanzielle Abschreibungen;23.571,90;25.264,55;21.975,20;21.096,17;20.568,77;20.568,77
831;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;15 Transferaufwendungen;26.695.142,31;34.503.337,64;35.628.337,64;35.810.587,64;34.924.966,96;34.924.966,96
832;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;16 Sonstige ordentliche Aufwendungen;151.442,94;150.393,53;172.911,45;179.874,86;175.394,48;175.394,48
833;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;23 Außerordentliche Erträge;0;-3.000,00;0;0;0;0
834;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;28 Aufwendungen aus internen Leistungsbeziehungen;50.848,56;103.730,64;51.865,53;52.902,84;52.902,84;52.902,84
835;2023;1.05 Soziale Leistungen;1.05.06.01 Förderung von Trägern der Wohlfahrtspflege;5;50 Amt für Soziales und Wohnen;03 Sonstige Transfererträge;-40.305,00;-2.500,00;-2.500,00;-2.500,00;-2.500,00;-2.500,00
836;2023;1.05 Soziale Leistungen;1.05.06.01 Förderung von Trägern der Wohlfahrtspflege;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen und Kostenumlagen;-137.175,81;0;0;0;0;0
837;2023;1.05 Soziale Leistungen;1.05.06.01 Förderung von Trägern der Wohlfahrtspflege;5;50 Amt für Soziales und Wohnen;07 Sonstige ordentliche Erträge;0;-500;-500;-500;-500;-500
838;2023;1.05 Soziale Leistungen;1.05.06.01 Förderung von Trägern der Wohlfahrtspflege;5;50 Amt für Soziales und Wohnen;11 Personalaufwendungen;10.070,85;0;0;0;0;0
839;2023;1.05 Soziale Leistungen;1.05.06.01 Förderung von Trägern der Wohlfahrtspflege;5;50 Amt für Soziales und Wohnen;13 Aufwendungen für Sach- und Dienstleistungen;33,2;0;0;0;0;0
840;2023;1.05 Soziale Leistungen;1.05.06.01 Förderung von Trägern der Wohlfahrtspflege;5;50 Amt für Soziales und Wohnen;15 Transferaufwendungen;31.067.547,15;33.740.384,33;32.690.384,33;33.520.384,33;33.520.384,33;33.520.384,33
841;2023;1.05 Soziale Leistungen;1.05.06.01 Förderung von Trägern der Wohlfahrtspflege;5;50 Amt für Soziales und Wohnen;16 Sonstige ordentliche Aufwendungen;931,7;1.227,60;1.079,10;1.079,10;1.052,12;1.052,12
842;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;03 Sonstige Transfererträge;-2.415.518,35;-2.385.000,00;-2.385.000,00;-2.385.000,00;-2.385.000,00;-2.385.000,00
843;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;06 Kostenerstattungen und Kostenumlagen;-13.147.115,79;-12.985.000,00;-13.510.000,00;-13.510.000,00;-13.510.000,00;-13.510.000,00
844;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;07 Sonstige ordentliche Erträge;-95.467,25;-105.523,13;-107.840,46;-105.233,23;-105.233,23;-105.233,23
845;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;11 Personalaufwendungen;1.838.724,96;1.505.943,52;1.478.133,89;1.483.796,16;1.483.796,16;1.483.796,16
846;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;12 Versorgungsaufwendungen;440.049,51;612.447,95;524.032,47;535.851,61;535.851,61;535.851,61
847;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;13 Aufwendungen für Sach- und Dienstleistungen;6.937,11;117.146,27;119.090,73;119.123,52;116.307,37;116.307,37
848;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;14 Bilanzielle Abschreibungen;0;49,5;0;0;0;0
849;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;15 Transferaufwendungen;19.719.861,61;19.992.800,00;20.300.000,00;20.300.000,00;19.820.000,00;19.820.000,00
850;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;16 Sonstige ordentliche Aufwendungen;157.013,38;145.239,11;157.678,85;158.919,36;154.995,20;154.995,20
851;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;28 Aufwendungen aus internen Leistungsbeziehungen;63.233,46;94.362,24;64.498,13;65.788,09;65.788,09;65.788,09
852;2023;1.05 Soziale Leistungen;1.05.08.01 Rentenversicherung / Lastenausgleich;3;30 Rechtsamt;07 Sonstige ordentliche Erträge;-38.635,62;-50.000,00;-50.000,00;-50.000,00;-50.000,00;-50.000,00
853;2023;1.05 Soziale Leistungen;1.05.08.01 Rentenversicherung / Lastenausgleich;3;30 Rechtsamt;11 Personalaufwendungen;56.854,70;181.704,15;186.472,01;188.520,45;188.520,45;188.520,45
854;2023;1.05 Soziale Leistungen;1.05.08.01 Rentenversicherung / Lastenausgleich;3;30 Rechtsamt;13 Aufwendungen für Sach- und Dienstleistungen;2.588,92;1.300,00;2.300,65;2.312,36;2.312,36;2.312,36
855;2023;1.05 Soziale Leistungen;1.05.08.01 Rentenversicherung / Lastenausgleich;3;30 Rechtsamt;14 Bilanzielle Abschreibungen;119,16;0;86,64;70,14;68,39;68,39
856;2023;1.05 Soziale Leistungen;1.05.08.01 Rentenversicherung / Lastenausgleich;3;30 Rechtsamt;16 Sonstige ordentliche Aufwendungen;3.930,07;4.052,33;4.218,91;4.221,59;4.123,09;4.123,09
857;2023;1.05 Soziale Leistungen;1.05.08.01 Rentenversicherung / Lastenausgleich;3;30 Rechtsamt;28 Aufwendungen aus internen Leistungsbeziehungen;7.659,00;7.760,00;7.812,18;7.968,42;7.968,42;7.968,42
858;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen und Kostenumlagen;-4.136.369,78;-4.030.000,00;-4.030.000,00;-4.030.000,00;-4.030.000,00;-4.030.000,00
859;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;07 Sonstige ordentliche Erträge;-173.842,15;-133.160,98;-151.832,56;-148.190,18;-148.190,18;-148.190,18
860;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;11 Personalaufwendungen;1.925.090,32;1.952.067,66;1.959.320,67;1.966.152,87;1.966.152,87;1.966.152,87
861;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;12 Versorgungsaufwendungen;796.280,05;764.314,14;732.945,36;749.498,03;749.498,03;749.498,03
862;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;13 Aufwendungen für Sach- und Dienstleistungen;2.185.852,13;2.333.960,44;2.270.361,47;2.270.366,06;2.270.366,06;2.270.366,06
863;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;14 Bilanzielle Abschreibungen;1.422,16;1.427,42;1.061,82;864,08;864,08;864,08
864;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;15 Transferaufwendungen;1.413,68;2.000,00;2.000,00;2.000,00;2.000,00;2.000,00
865;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;16 Sonstige ordentliche Aufwendungen;419.096,07;405.579,95;410.419,48;415.966,49;415.966,49;415.966,49
866;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;23 Außerordentliche Erträge;0;-58.330,60;0;0;0;0
867;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;28 Aufwendungen aus internen Leistungsbeziehungen;288.291,84;588.940,22;294.057,68;299.938,83;299.938,83;299.938,83
868;2023;1.05 Soziale Leistungen;1.05.09.02 Projektmittel bundesfinanziert;5;56 JobCenter Essen;02 Zuwendungen und allgemeine Umlagen;-1.586.574,80;-1.809.714,41;-1.842.349,46;-1.410.350,56;-1.410.350,56;-1.410.350,56
869;2023;1.05 Soziale Leistungen;1.05.09.02 Projektmittel bundesfinanziert;5;56 JobCenter Essen;07 Sonstige ordentliche Erträge;-20.214,32;0;0;0;0;0
870;2023;1.05 Soziale Leistungen;1.05.09.02 Projektmittel bundesfinanziert;5;56 JobCenter Essen;13 Aufwendungen für Sach- und Dienstleistungen;260.179,20;0;0;0;0;0
871;2023;1.05 Soziale Leistungen;1.05.09.02 Projektmittel bundesfinanziert;5;56 JobCenter Essen;15 Transferaufwendungen;917.736,78;1.420.995,90;1.446.089,52;1.006.398,36;1.006.398,36;1.006.398,36
872;2023;1.05 Soziale Leistungen;1.05.09.02 Projektmittel bundesfinanziert;5;56 JobCenter Essen;16 Sonstige ordentliche Aufwendungen;50.946,60;0;0;0;0;0
873;2023;1.05 Soziale Leistungen;1.05.09.03 Ausgleichsabgabe nach dem SGB IX;5;50 Amt für Soziales und Wohnen;02 Zuwendungen und allgemeine Umlagen;-285.345,71;-1.001.200,34;-416.726,00;-416.726,00;-416.726,00;-416.726,00
874;2023;1.05 Soziale Leistungen;1.05.09.03 Ausgleichsabgabe nach dem SGB IX;5;50 Amt für Soziales und Wohnen;07 Sonstige ordentliche Erträge;-5.172,45;0;0;0;0;0
875;2023;1.05 Soziale Leistungen;1.05.09.03 Ausgleichsabgabe nach dem SGB IX;5;50 Amt für Soziales und Wohnen;13 Aufwendungen für Sach- und Dienstleistungen;113,24;0;0;0;0;0
876;2023;1.05 Soziale Leistungen;1.05.09.03 Ausgleichsabgabe nach dem SGB IX;5;50 Amt für Soziales und Wohnen;15 Transferaufwendungen;285.115,43;1.001.200,34;416.726,00;416.726,00;416.726,00;416.726,00
877;2023;1.05 Soziale Leistungen;1.05.09.03 Ausgleichsabgabe nach dem SGB IX;5;50 Amt für Soziales und Wohnen;16 Sonstige ordentliche Aufwendungen;3.050,28;0;0;0;0;0
878;2023;1.05 Soziale Leistungen;1.05.10.01 Sonstige soziale Leistungen;5;50 Amt für Soziales und Wohnen;02 Zuwendungen und allgemeine Umlagen;-4.595,00;0;-325.000,00;-325.000,00;-325.000,00;-325.000,00
879;2023;1.05 Soziale Leistungen;1.05.10.01 Sonstige soziale Leistungen;5;50 Amt für Soziales und Wohnen;03 Sonstige Transfererträge;-34.833,61;-40.000,00;-40.000,00;-40.000,00;-40.000,00;-40.000,00
880;2023;1.05 Soziale Leistungen;1.05.10.01 Sonstige soziale Leistungen;5;50 Amt für Soziales und Wohnen;11 Personalaufwendungen;6.432,00;0;0;0;0;0
881;2023;1.05 Soziale Leistungen;1.05.10.01 Sonstige soziale Leistungen;5;50 Amt für Soziales und Wohnen;13 Aufwendungen für Sach- und Dienstleistungen;569,01;7.306,20;7.306,20;7.306,20;7.123,55;7.123,55
882;2023;1.05 Soziale Leistungen;1.05.10.01 Sonstige soziale Leistungen;5;50 Amt für Soziales und Wohnen;14 Bilanzielle Abschreibungen;32,9;32,57;23,92;19,37;18,89;18,89
883;2023;1.05 Soziale Leistungen;1.05.10.01 Sonstige soziale Leistungen;5;50 Amt für Soziales und Wohnen;15 Transferaufwendungen;3.151.120,76;3.262.560,28;3.869.839,15;3.926.851,15;3.875.598,65;3.875.598,65
884;2023;1.05 Soziale Leistungen;1.05.10.01 Sonstige soziale Leistungen;5;50 Amt für Soziales und Wohnen;16 Sonstige ordentliche Aufwendungen;2.548,98;509,85;509,85;509,85;497,12;497,12
885;2023;1.05 Soziale Leistungen;1.05.10.02 Integrationsbudget;OB;01-09 Kommunales Integrationszentrum;07 Sonstige ordentliche Erträge;-8.653,81;0;0;0;0;0
886;2023;1.05 Soziale Leistungen;1.05.10.02 Integrationsbudget;OB;01-09 Kommunales Integrationszentrum;13 Aufwendungen für Sach- und Dienstleistungen;38.411,68;3.000,00;3.000,00;3.000,00;3.000,00;3.000,00
887;2023;1.05 Soziale Leistungen;1.05.10.02 Integrationsbudget;OB;01-09 Kommunales Integrationszentrum;15 Transferaufwendungen;4.062.066,90;5.635.000,00;5.635.000,00;5.635.000,00;5.635.000,00;5.635.000,00
888;2023;1.05 Soziale Leistungen;1.05.10.02 Integrationsbudget;OB;01-09 Kommunales Integrationszentrum;16 Sonstige ordentliche Aufwendungen;0;3.000,00;3.000,00;3.000,00;3.000,00;3.000,00
889;2023;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;02 Zuwendungen und allgemeine Umlagen;-108,47;-95,78;-322,41;-324,21;-324,21;-324,21
890;2023;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;03 Sonstige Transfererträge;-494.528,47;-232.000,00;-232.000,00;-232.000,00;-232.000,00;-232.000,00
891;2023;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen und Kostenumlagen;-164.228,00;-5.000,00;-5.000,00;-5.000,00;-5.000,00;-5.000,00
892;2023;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;07 Sonstige ordentliche Erträge;-69.289,93;-64.584,17;-77.942,12;-76.239,12;-76.239,12;-76.239,12
893;2023;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;11 Personalaufwendungen;1.536.034,58;1.266.569,98;1.293.679,98;1.301.000,95;1.301.000,95;1.301.000,95
894;2023;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;12 Versorgungsaufwendungen;324.798,44;330.343,24;342.301,62;350.022,25;350.022,25;350.022,25
895;2023;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;13 Aufwendungen für Sach- und Dienstleistungen;39.069,62;43.849,50;48.896,97;49.044,80;48.548,57;48.548,57
896;2023;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;14 Bilanzielle Abschreibungen;2.969,73;2.416,15;2.162,73;1.754,61;1.710,75;1.710,75
897;2023;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;15 Transferaufwendungen;8.204.647,55;9.044.830,51;9.846.190,51;10.100.254,51;9.847.790,98;9.847.790,98
898;2023;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;16 Sonstige ordentliche Aufwendungen;83.951,48;131.970,22;126.750,18;130.245,48;127.030,20;127.030,20
899;2023;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;19 Finanzerträge;-456,71;-2.000,00;-2.000,00;-2.000,00;-2.000,00;-2.000,00
900;2023;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;23 Außerordentliche Erträge;0;-7.191,12;0;0;0;0
901;2023;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;28 Aufwendungen aus internen Leistungsbeziehungen;50.928,56;103.730,64;51.947,13;52.986,07;52.986,07;52.986,07
902;2023;1.05 Soziale Leistungen;1.05.11.02 Hilfe zum Lebensunterhalt überörtlicher Träger;5;50 Amt für Soziales und Wohnen;03 Sonstige Transfererträge;-3.438,00;-1.700,00;-1.700,00;-1.700,00;-1.700,00;-1.700,00
903;2023;1.05 Soziale Leistungen;1.05.11.02 Hilfe zum Lebensunterhalt überörtlicher Träger;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen und Kostenumlagen;-1.039.854,38;-1.219.000,00;-1.247.700,00;-1.287.300,00;-1.287.300,00;-1.287.300,00
904;2023;1.05 Soziale Leistungen;1.05.11.02 Hilfe zum Lebensunterhalt überörtlicher Träger;5;50 Amt für Soziales und Wohnen;15 Transferaufwendungen;995.225,21;1.220.700,00;1.249.400,00;1.289.000,00;1.289.000,00;1.289.000,00
905;2023;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;02 Zuwendungen und allgemeine Umlagen;-165.239,06;-269.105,51;-269.105,51;-269.105,51;-269.105,51;-269.105,51
906;2023;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;03 Sonstige Transfererträge;-1.430.292,90;-1.053.926,51;-1.053.926,51;-1.053.926,51;-1.053.926,51;-1.053.926,51
907;2023;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen und Kostenumlagen;-49.117.282,94;-48.519.573,49;-64.233.573,49;-69.304.773,49;-69.304.773,49;-69.304.773,49
908;2023;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;07 Sonstige ordentliche Erträge;-130.928,18;-162.417,70;-196.476,15;-191.727,99;-191.727,99;-191.727,99
909;2023;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;11 Personalaufwendungen;2.987.606,82;3.218.968,18;3.274.426,18;3.291.135,75;3.291.135,75;3.291.135,75
910;2023;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;12 Versorgungsaufwendungen;586.732,66;943.671,12;954.742,69;976.286,25;976.286,25;976.286,25
911;2023;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;13 Aufwendungen für Sach- und Dienstleistungen;46.095,77;332.900,00;356.900,00;58.421,00;58.421,00;58.421,00
912;2023;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;15 Transferaufwendungen;50.421.796,57;49.573.500,00;65.287.500,00;70.358.700,00;70.358.700,00;70.358.700,00
913;2023;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;16 Sonstige ordentliche Aufwendungen;376.074,96;366.683,66;362.235,26;370.693,48;370.693,48;370.693,48
914;2023;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;23 Außerordentliche Erträge;0;-7.191,12;0;0;0;0
915;2023;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;28 Aufwendungen aus internen Leistungsbeziehungen;288.141,84;259.326,59;293.904,68;299.782,77;299.782,77;299.782,77
916;2023;1.05 Soziale Leistungen;1.05.12.02 Grundsicherung bei Erwerbsminderung;5;50 Amt für Soziales und Wohnen;03 Sonstige Transfererträge;-106.234,99;-28.034,30;-118.034,30;-28.034,30;-28.034,30;-28.034,30
917;2023;1.05 Soziale Leistungen;1.05.12.02 Grundsicherung bei Erwerbsminderung;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen und Kostenumlagen;-37.256.031,62;-39.075.065,70;-43.505.765,70;-44.876.465,70;-44.876.465,70;-44.876.465,70
918;2023;1.05 Soziale Leistungen;1.05.12.02 Grundsicherung bei Erwerbsminderung;5;50 Amt für Soziales und Wohnen;07 Sonstige ordentliche Erträge;-70.490,89;-49.367,96;-59.342,22;-57.910,17;-57.910,17;-57.910,17
919;2023;1.05 Soziale Leistungen;1.05.12.02 Grundsicherung bei Erwerbsminderung;5;50 Amt für Soziales und Wohnen;11 Personalaufwendungen;1.504.426,71;971.028,21;987.624,74;992.708,23;992.708,23;992.708,23
920;2023;1.05 Soziale Leistungen;1.05.12.02 Grundsicherung bei Erwerbsminderung;5;50 Amt für Soziales und Wohnen;12 Versorgungsaufwendungen;314.321,09;284.837,12;287.965,25;294.463,46;294.463,46;294.463,46
921;2023;1.05 Soziale Leistungen;1.05.12.02 Grundsicherung bei Erwerbsminderung;5;50 Amt für Soziales und Wohnen;13 Aufwendungen für Sach- und Dienstleistungen;171,3;4.417,59;4.417,59;4.417,59;4.417,59;4.417,59
