﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Maßnahme;Zeile_Finanzplan;Ist_2021;Ansatz_2022;Ansatz_2023;Planung_ 2024;Planung_2025;Planung_2026;VE_2024;VE_2025;VE_2026;bisher bereitgestellt;Gesamtkosten
398;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;5.687836 Starke Quartiere - starke Menschen (SQsM): Karl-Denkhaus-Straße;18 Zuwendungen für Investitionsmaßnahmen;0;-1.171.917,00;-1.171.917,00;-1.406.301,00;-1.875.068,00;0;0;0;0;-1.171.917,00;-5.625.203,00
399;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.03 Stadterneuerung, Bodenordnung, Grundstücksverkehr, Gutachterausschuss;7;68 Amt für Stadterneuerung und Bodenmanagement;5.687836 Starke Quartiere - starke Menschen (SQsM): Karl-Denkhaus-Straße;25 Auszahlungen für Baumaßnahmen;0;1.318.407,00;1.318.407,00;1.582.089,00;2.109.452,00;0;0;0;0;1.318.407,00;6.328.355,00
400;2023;1.09 Räumliche Planung und Entwicklung, Geoinformationen;1.09.01.04 Projektgesellschaft Freiheit Emscher mbH;7;0098 Verwaltungsführung GB 7;5.980004 Projektgesellschaft Freiheit Emscher mbH Kapitaleinlage;27 Auszahlungen für den Erwerb von Finanzanlagen;0;0;620.000,00;590.000,00;590.000,00;590.000,00;0;0;0;0;2.390.000,00
401;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.06.01 Parkeinrichtungen;3;32 Ordnungsamt;5.320003 Erwerb Sachanlagevermögen 32 Parkeinrichtungen;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;1.684,25;21.000,00;21.000,00;21.000,00;21.000,00;21.000,00;0;0;0;309.102,12;393.102,12
402;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.01 Steuerungsstelle ÖPNV;6;06-01 Steuerungsstelle ÖPNV;5.060102 Bundesförderprogramm Saubere Luft;25 Auszahlungen für Baumaßnahmen;1.724,28;0;0;0;0;0;0;0;0;209.059,82;209.059,82
403;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.01 Steuerungsstelle ÖPNV;6;06-01 Steuerungsstelle ÖPNV;5.060102 Bundesförderprogramm Saubere Luft;28 Auszahlungen für Erwerb von aktivierbaren Zuwendungen;1.719,75;0;0;0;0;0;0;0;0;1.705.579,18;1.705.579,18
404;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.01 Steuerungsstelle ÖPNV;6;06-01 Steuerungsstelle ÖPNV;5.060102 Bundesförderprogramm Saubere Luft;29 Sonstige Investitionsauszahlungen;71.272,25;0;0;0;0;0;0;0;0;71.272,25;71.272,25
405;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.01 Steuerungsstelle ÖPNV;6;06-01 Steuerungsstelle ÖPNV;5.060166 ÖPNV-Pauschale Baumaßnahmen;18 Zuwendungen für Investitionsmaßnahmen;-1.138.375,01;-1.120.000,00;-1.120.000,00;-1.120.000,00;-1.120.000,00;-1.120.000,00;0;0;0;-7.176.750,02;-11.656.750,02
406;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.01 Steuerungsstelle ÖPNV;6;06-01 Steuerungsstelle ÖPNV;5.060166 ÖPNV-Pauschale Baumaßnahmen;25 Auszahlungen für Baumaßnahmen;219.822,63;1.120.000,00;1.120.000,00;1.120.000,00;1.120.000,00;1.120.000,00;560.000,00;560.000,00;0;6.284.964,76;10.764.964,76
407;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.061366 Bushaltestelle Burgruine;25 Auszahlungen für Baumaßnahmen;155.356,66;0;0;0;0;0;0;0;0;899.837,71;899.837,71
408;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.061466 Bushaltestelle Wackenberg;25 Auszahlungen für Baumaßnahmen;2.722,95;0;0;0;0;0;0;0;0;118.001,84;118.001,84
409;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.061666 Bushaltestelle Bredeneyer Kreuz, Steig 2;25 Auszahlungen für Baumaßnahmen;694,37;0;0;0;0;0;0;0;0;694,37;694,37
410;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660023 Zulauf ÖPNV Berthold-Beitz-Boulevard -GVFG-;25 Auszahlungen für Baumaßnahmen;11.900,00;0;0;0;0;0;0;0;0;649.354,12;649.354,12
411;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660040 ÖPNV-Beschleunigung;18 Zuwendungen für Investitionsmaßnahmen;0;-324.000,00;-432.000,00;-432.000,00;-432.000,00;-432.000,00;0;0;0;-770.400,00;-2.498.400,00
412;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660040 ÖPNV-Beschleunigung;25 Auszahlungen für Baumaßnahmen;19.962,02;600.000,00;800.000,00;800.000,00;800.000,00;800.000,00;400.000,00;400.000,00;0;1.630.653,14;4.830.653,14
413;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660078 Busbahnhof Kupferdreh -GVFG-;25 Auszahlungen für Baumaßnahmen;300.712,16;0;0;0;0;0;0;0;0;2.449.249,21;2.449.249,21
414;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660156 U-Stadtbahn Prozess-/ Sicherungstechnik;18 Zuwendungen für Investitionsmaßnahmen;0;0;-464.000,00;-50.700,00;-140.700,00;0;0;0;0;-142.529,46;-797.929,46
415;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660156 U-Stadtbahn Prozess-/ Sicherungstechnik;25 Auszahlungen für Baumaßnahmen;1.239.613,56;2.538.000,00;864.840,00;94.640,00;262.400,00;0;94.640,00;262.400,00;0;7.526.400,49;8.748.280,49
416;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660183 Tunneldurchstich Bhf. Kettwig -GVFG-;18 Zuwendungen für Investitionsmaßnahmen;0;0;0;0;0;-1.361.250,00;0;0;0;0;-1.361.250,00
417;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660183 Tunneldurchstich Bhf. Kettwig -GVFG-;25 Auszahlungen für Baumaßnahmen;0;0;0;0;0;1.512.500,00;0;0;0;0;1.512.500,00
418;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660209 ÖPNV-Haltestelle Abzw. Katernberg -GVFG-;25 Auszahlungen für Baumaßnahmen;169,94;0;0;0;0;0;0;0;0;1.660.483,42;1.660.483,42
419;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660220 Fahrradstation Bhf. Kupferdreh -GVFG-;18 Zuwendungen für Investitionsmaßnahmen;-86.077,00;0;0;0;0;0;0;0;0;-212.627,00;-212.627,00
420;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660260 ÖPNV-Haltestelle Parkfriedhof -GVFG-;25 Auszahlungen für Baumaßnahmen;429.300,45;0;0;0;0;0;0;0;0;1.332.316,13;1.332.316,13
421;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660261 ÖPNV-Haltestelle Dinnendahlstraße -GVFG-;25 Auszahlungen für Baumaßnahmen;1.069,66;0;0;0;0;0;0;0;0;1.056.730,79;1.056.730,79
422;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660262 ÖPNV-Haltestelle Knappschaftskrankenhaus -GVFG-;18 Zuwendungen für Investitionsmaßnahmen;0;0;0;-450.000,00;-900.000,00;0;0;0;0;0;-1.350.000,00
423;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660262 ÖPNV-Haltestelle Knappschaftskrankenhaus -GVFG-;25 Auszahlungen für Baumaßnahmen;0;0;0;500.000,00;1.000.000,00;0;500.000,00;1.000.000,00;0;0;1.500.000,00
424;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660264 ÖPNV-Haltestelle Wörthstraße -GVFG-;18 Zuwendungen für Investitionsmaßnahmen;0;-270.000,00;0;-270.000,00;0;0;0;0;0;-270.000,00;-540.000,00
425;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660264 ÖPNV-Haltestelle Wörthstraße -GVFG-;25 Auszahlungen für Baumaßnahmen;0;300.000,00;0;300.000,00;0;0;300.000,00;0;0;300.000,00;600.000,00
426;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660283 ÖPNV-Haltestelle Ernestinenstraße -GVFG-;18 Zuwendungen für Investitionsmaßnahmen;0;0;0;0;0;-900.000,00;0;0;0;0;-900.000,00
427;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660283 ÖPNV-Haltestelle Ernestinenstraße -GVFG-;25 Auszahlungen für Baumaßnahmen;0;0;0;0;0;1.000.000,00;0;0;0;0;1.000.000,00
428;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660286 ÖPNV Haltestelle Rüttenscheider Stern -GVFG-;18 Zuwendungen für Investitionsmaßnahmen;0;-540.000,00;0;0;0;-540.000,00;0;0;0;-540.000,00;-1.080.000,00
429;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660286 ÖPNV Haltestelle Rüttenscheider Stern -GVFG-;25 Auszahlungen für Baumaßnahmen;0;600.000,00;0;0;0;600.000,00;0;0;0;600.000,00;1.200.000,00
430;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660297 Fahrtreppen U-Bahnhof Altenessen;25 Auszahlungen für Baumaßnahmen;881.529,08;0;0;0;0;0;0;0;0;2.351.026,05;2.351.026,05
431;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660305 Haltestelle Klinikum, Straßenbau Hufeland;25 Auszahlungen für Baumaßnahmen;7.864,95;0;0;0;0;0;0;0;0;758.731,46;758.731,46
432;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660317 Bahnhofstangente;18 Zuwendungen für Investitionsmaßnahmen;0;-720.000,00;-2.250.000,00;-4.500.000,00;-4.500.000,00;-3.429.000,00;0;0;0;-720.000,00;-15.399.000,00
433;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660317 Bahnhofstangente;25 Auszahlungen für Baumaßnahmen;201.805,01;800.000,00;2.500.000,00;5.000.000,00;5.000.000,00;3.810.000,00;5.000.000,00;5.000.000,00;3.810.000,00;1.268.803,81;17.578.803,81
434;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660320 Busbahnhof Borbeck;18 Zuwendungen für Investitionsmaßnahmen;0;0;0;-1.050.000,00;-1.050.000,00;0;0;0;0;0;-2.100.000,00
435;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660320 Busbahnhof Borbeck;25 Auszahlungen für Baumaßnahmen;37.436,35;0;0;1.400.000,00;1.400.000,00;0;1.400.000,00;1.400.000,00;0;37.436,35;2.837.436,35
436;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660330 Bahnhof Kettwig P+R-Anlage;18 Zuwendungen für Investitionsmaßnahmen;0;0;0;-1.431.630,00;0;0;0;0;0;0;-1.431.630,00
437;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660330 Bahnhof Kettwig P+R-Anlage;25 Auszahlungen für Baumaßnahmen;37.326,52;300.000,00;1.000.000,00;3.786.000,00;0;0;3.786.000,00;0;0;337.326,52;5.123.326,52
438;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660349 Fahrtreppen U-Bahnhof Bäuminghausstraße;25 Auszahlungen für Baumaßnahmen;2.251.203,15;0;0;0;0;0;0;0;0;2.251.203,15;2.251.203,15
439;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660350 Fahrtreppen U-Bahnhof Kaiser-Wilhelm-Park;18 Zuwendungen für Investitionsmaßnahmen;0;0;-460.000,00;0;0;0;0;0;0;0;-460.000,00
440;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660350 Fahrtreppen U-Bahnhof Kaiser-Wilhelm-Park;25 Auszahlungen für Baumaßnahmen;0;752.000,00;848.000,00;0;0;0;0;0;0;752.000,00;1.600.000,00
441;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660351 Fahrtreppen U-Bahnhof Altenessen-Mitte;18 Zuwendungen für Investitionsmaßnahmen;0;0;0;-960.000,00;-960.000,00;0;0;0;0;0;-1.920.000,00
442;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660351 Fahrtreppen U-Bahnhof Altenessen-Mitte;25 Auszahlungen für Baumaßnahmen;0;0;0;1.792.000,00;1.792.000,00;0;1.792.000,00;1.792.000,00;0;0;3.584.000,00
443;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660352 Fahrtreppen U-Bahnhof Karlsplatz;18 Zuwendungen für Investitionsmaßnahmen;0;0;0;0;0;-216.000,00;0;0;0;0;-216.000,00
444;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660352 Fahrtreppen U-Bahnhof Karlsplatz;25 Auszahlungen für Baumaßnahmen;0;0;0;0;0;403.000,00;0;0;0;0;403.000,00
445;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660353 U-Bahn Leitstelle;18 Zuwendungen für Investitionsmaßnahmen;0;0;-388.200,00;0;0;0;0;0;0;0;-388.200,00
446;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660353 U-Bahn Leitstelle;25 Auszahlungen für Baumaßnahmen;275.544,10;965.000,00;667.700,00;0;0;0;0;0;0;1.623.426,64;2.291.126,64
447;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660360 Erneuerung der Zugsicherungsanlagen;18 Zuwendungen für Investitionsmaßnahmen;0;0;0;-344.100,00;-3.739.500,00;-2.203.800,00;0;0;0;0;-6.287.400,00
448;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660360 Erneuerung der Zugsicherungsanlagen;25 Auszahlungen für Baumaßnahmen;0;0;37.400,00;1.112.600,00;6.661.900,00;3.971.700,00;1.112.600,00;6.661.900,00;3.971.700,00;0;11.783.600,00
449;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660361 Erneuerung Gleisanlagen Strecke 551;18 Zuwendungen für Investitionsmaßnahmen;0;0;-795.000,00;-707.400,00;-707.400,00;-707.400,00;0;0;0;0;-2.917.200,00
450;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660361 Erneuerung Gleisanlagen Strecke 551;25 Auszahlungen für Baumaßnahmen;0;0;1.484.000,00;1.320.480,00;1.320.480,00;1.320.480,00;1.320.480,00;1.320.480,00;1.320.480,00;0;5.445.440,00
451;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660431 ÖPNV Haltestelle Zinkstraße;18 Zuwendungen für Investitionsmaßnahmen;0;0;0;0;0;-720.000,00;0;0;0;0;-720.000,00
452;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660431 ÖPNV Haltestelle Zinkstraße;25 Auszahlungen für Baumaßnahmen;0;0;0;0;0;800.000,00;0;0;0;0;800.000,00
453;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660458 Citybahn;18 Zuwendungen für Investitionsmaßnahmen;0;0;-360.000,00;-540.000,00;-1.620.000,00;-1.057.500,00;0;0;0;0;-3.577.500,00
454;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660458 Citybahn;25 Auszahlungen für Baumaßnahmen;0;0;600.000,00;800.000,00;2.000.000,00;1.255.000,00;800.000,00;2.000.000,00;1.255.000,00;0;4.655.000,00
455;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660469 Brandschutz U-Bahnhof Bamlerstraße;18 Zuwendungen für Investitionsmaßnahmen;0;0;-120.000,00;-900.000,00;-600.000,00;-600.000,00;0;0;0;0;-2.220.000,00
456;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660469 Brandschutz U-Bahnhof Bamlerstraße;25 Auszahlungen für Baumaßnahmen;0;0;474.000,00;5.430.000,00;1.120.000,00;1.120.000,00;5.430.000,00;1.120.000,00;1.120.000,00;0;8.144.000,00
457;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660475 ÖPNV-Verknüpfungspunkt Bredeney;25 Auszahlungen für Baumaßnahmen;11.824,80;0;0;0;0;0;0;0;0;11.824,80;11.824,80
458;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660481 ÖPNV-Haltestelle Kruppallee;18 Zuwendungen für Investitionsmaßnahmen;0;0;0;0;-720.000,00;0;0;0;0;0;-720.000,00
459;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660481 ÖPNV-Haltestelle Kruppallee;25 Auszahlungen für Baumaßnahmen;0;0;0;0;800.000,00;0;0;0;0;0;800.000,00
460;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660491 Verlängerung der U-Bahnlinie U11;18 Zuwendungen für Investitionsmaßnahmen;0;0;-386.100,00;-386.100,00;0;0;0;0;0;0;-772.200,00
461;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660491 Verlängerung der U-Bahnlinie U11;25 Auszahlungen für Baumaßnahmen;0;0;429.000,00;429.000,00;0;0;429.000,00;0;0;0;858.000,00
462;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660492 Verlängerung der U-Bahnlinie U17;18 Zuwendungen für Investitionsmaßnahmen;0;0;-190.800,00;-190.800,00;0;0;0;0;0;0;-381.600,00
463;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660492 Verlängerung der U-Bahnlinie U17;25 Auszahlungen für Baumaßnahmen;0;0;212.000,00;212.000,00;0;0;212.000,00;0;0;0;424.000,00
464;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660500 Erneuerung Bushaltestellen § 12 ÖPNV;18 Zuwendungen für Investitionsmaßnahmen;0;-900.000,00;0;0;0;0;0;0;0;-900.000,00;-900.000,00
465;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.02 ÖPNV;6;66 Amt für Straßen und Verkehr;5.660500 Erneuerung Bushaltestellen § 12 ÖPNV;25 Auszahlungen für Baumaßnahmen;0;1.000.000,00;300.000,00;300.000,00;300.000,00;300.000,00;300.000,00;300.000,00;300.000,00;1.000.000,00;2.200.000,00
466;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.03 Ruhrbahn GmbH;6;0097 Verwaltungsführung GB 6;5.970011 Ruhrbahn Investitionszuschuss und Ausleihung;28 Auszahlungen für Erwerb von aktivierbaren Zuwendungen;0;30.000,00;40.000,00;150.000,00;180.000,00;100.000,00;0;0;0;30.000,00;500.000,00
467;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.07.03 Ruhrbahn GmbH;6;0097 Verwaltungsführung GB 6;5.970011 Ruhrbahn Investitionszuschuss und Ausleihung;29 Sonstige Investitionsauszahlungen;0;32.831.000,00;25.831.000,00;3.816.000,00;23.776.000,00;24.070.000,00;0;0;0;32.831.000,00;110.324.000,00
468;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660024 Kampmannbrücke;25 Auszahlungen für Baumaßnahmen;708.709,14;0;900.000,00;0;0;0;0;0;0;15.632.456,22;16.532.456,22
469;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660026 Ruhrbrücke Kettwig;25 Auszahlungen für Baumaßnahmen;0;200.000,00;100.000,00;250.000,00;500.000,00;750.000,00;250.000,00;500.000,00;750.000,00;200.000,00;1.800.000,00
470;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660032 Baumaßnahmen infolge von Kanalbau;25 Auszahlungen für Baumaßnahmen;166.841,25;0;0;0;0;0;0;0;0;8.014.603,19;8.014.603,19
471;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660033 Straßenoberflächenentwässerung, Rinneneinläufe;25 Auszahlungen für Baumaßnahmen;111.528,40;0;0;0;0;0;0;0;0;1.891.779,56;1.891.779,56
472;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660043 Planung Straßen- und Brückenbau;25 Auszahlungen für Baumaßnahmen;12.437,29;400.000,00;400.000,00;400.000,00;400.000,00;400.000,00;200.000,00;200.000,00;0;4.140.716,25;5.740.716,25
473;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660048 Erneuerung von Beleuchtungsanlagen;25 Auszahlungen für Baumaßnahmen;64.194,02;0;0;0;0;0;0;0;0;2.174.131,29;2.174.131,29
474;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660049 Austausch von Leuchten;25 Auszahlungen für Baumaßnahmen;735.244,73;1.200.000,00;1.800.000,00;1.800.000,00;1.800.000,00;1.800.000,00;900.000,00;900.000,00;0;9.978.516,52;17.178.516,52
475;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660050 Austausch von Gefahrenmasten;25 Auszahlungen für Baumaßnahmen;146.463,28;600.000,00;900.000,00;900.000,00;900.000,00;900.000,00;450.000,00;450.000,00;0;3.352.123,72;6.952.123,72
476;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660051 Neubau von Beleuchtungsanlagen;25 Auszahlungen für Baumaßnahmen;26.187,09;100.000,00;150.000,00;150.000,00;150.000,00;150.000,00;150.000,00;0;0;734.517,53;1.334.517,53
477;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660074 Erneuerung von LSA / Steuerkabel;18 Zuwendungen für Investitionsmaßnahmen;-6.846,97;0;0;0;0;0;0;0;0;-323.278,60;-323.278,60
478;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660074 Erneuerung von LSA / Steuerkabel;25 Auszahlungen für Baumaßnahmen;449.165,32;1.000.000,00;1.000.000,00;1.000.000,00;1.000.000,00;1.000.000,00;500.000,00;500.000,00;0;10.859.530,78;14.859.530,78
479;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660076 Verkehrsverbesserung / Sicherungsmaßnahmen;25 Auszahlungen für Baumaßnahmen;47.850,94;0;0;0;0;0;0;0;0;1.182.944,67;1.182.944,67
480;2023;1.12 Verkehrsflächen und -anlagen, ÖPNV;1.12.99.01 Planung und Bau von Verkehrsflächen;6;66 Amt für Straßen und Verkehr;5.660077 Erneuerung von Straßenteilanlagen;18 Zuwendungen für Investitionsmaßnahmen;-8.479,00;0;0;0;0;0;0;0;0;-788.943,00;-788.943,00
