datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02301;Stimmbezirk: 02301 (Bergeborbeck);1;1;1064;340;0;1404;615;4;7;608;7;608;117;115;225;205;51;58;93;87;54;50;22;28;24;16;0;16;0;4;7;1;0;1;0;0;0;0;0;0;1;1;0;0;2;0;0;0;12;12;0;1;0;0;0;2;0;0;0;1;0;0;0;10;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02302;Stimmbezirk: 02302 (Bergeborbeck);1;1;1056;243;0;1299;596;3;15;581;14;582;101;105;192;158;55;57;121;114;57;59;12;15;17;14;0;26;0;7;11;1;0;1;0;0;0;0;0;3;3;0;0;0;2;0;0;2;10;8;0;0;0;0;0;1;0;2;0;0;0;0;0;9;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02401;Stimmbezirk: 02401 (Altenessen-Nord);1;1;880;365;0;1245;454;2;8;446;3;451;95;86;192;180;19;30;55;59;36;41;16;16;13;5;0;4;0;4;3;1;0;0;0;0;0;2;0;0;2;0;0;0;2;1;0;0;13;8;0;0;0;1;0;1;0;0;0;1;0;0;0;10;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02402;Stimmbezirk: 02402 (Altenessen-Nord);1;1;1003;452;0;1455;621;3;11;610;7;614;146;141;262;228;37;57;79;71;40;38;20;25;4;1;0;23;0;2;7;4;0;3;0;0;0;0;0;2;0;1;0;0;3;2;0;0;12;7;0;0;0;0;0;1;0;0;0;0;0;0;0;8;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02403;Stimmbezirk: 02403 (Altenessen-Nord);1;1;940;371;0;1311;468;4;8;460;10;458;90;80;185;158;28;35;68;58;45;57;25;15;5;3;0;11;0;0;6;4;0;1;0;0;0;0;0;2;2;1;0;0;0;0;0;0;6;6;0;0;0;0;0;2;0;0;0;0;0;0;0;25;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02404;Stimmbezirk: 02404 (Altenessen-Nord);1;1;930;303;0;1233;524;2;8;516;6;518;113;105;237;205;27;46;78;72;27;30;18;15;9;6;0;14;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02405;Stimmbezirk: 02405 (Altenessen-Nord);1;1;1251;475;0;1726;745;1;3;742;0;745;190;184;241;231;47;68;140;121;55;54;20;16;20;6;0;18;0;4;13;6;0;2;0;1;0;2;0;2;0;0;0;1;0;0;0;0;16;9;0;0;0;2;0;0;0;0;0;0;0;0;0;17;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02406;Stimmbezirk: 02406 (Altenessen-Nord);1;1;1080;364;0;1444;611;3;32;579;32;579;135;104;212;170;41;58;87;83;47;52;29;30;13;5;0;16;0;2;5;1;0;1;0;0;0;0;0;2;3;3;0;1;1;3;0;0;6;4;0;0;0;0;0;1;0;2;0;1;0;1;0;37;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02407;Stimmbezirk: 02407 (Altenessen-Nord);1;1;859;194;0;1053;394;0;7;387;6;388;71;64;154;132;29;28;75;77;26;34;13;14;5;6;0;7;0;0;5;1;0;0;0;0;0;0;0;1;1;1;0;0;1;0;0;0;7;7;0;0;0;1;0;0;0;0;0;0;0;0;0;15;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02409;Stimmbezirk: 02409 (Altenessen-Nord);1;1;1003;262;0;1265;544;3;9;535;5;539;95;73;226;195;34;42;83;82;43;42;27;25;14;13;0;12;0;1;4;4;0;0;0;0;0;0;0;1;2;1;0;0;2;0;0;0;5;7;0;0;0;0;0;0;0;1;0;0;0;0;0;35;0;5;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02501;Stimmbezirk: 02501 (Altenessen-Süd);1;1;1122;328;0;1450;548;10;10;538;6;542;119;115;203;174;23;28;96;82;40;42;34;36;12;7;0;11;0;2;2;2;0;3;0;1;0;0;0;1;2;2;0;0;0;0;0;0;7;2;0;0;0;0;0;1;0;1;0;0;0;2;0;28;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02502;Stimmbezirk: 02502 (Altenessen-Süd);1;1;1150;309;0;1459;556;2;12;544;12;544;97;96;233;204;21;23;96;103;43;44;26;18;14;7;0;20;0;3;2;2;0;1;0;0;0;0;0;2;1;2;0;0;1;0;0;0;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02504;Stimmbezirk: 02504 (Altenessen-Süd);1;1;1117;333;0;1450;560;1;11;549;7;553;113;90;184;165;54;50;93;94;46;44;30;33;15;7;0;12;0;1;5;4;0;3;0;0;0;0;0;1;2;1;0;2;0;0;0;0;7;7;0;0;0;0;0;1;0;0;0;0;0;0;0;37;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02505;Stimmbezirk: 02505 (Altenessen-Süd);1;1;1057;287;0;1344;517;2;10;507;4;513;85;91;211;191;28;34;88;78;42;42;27;28;15;7;0;15;0;4;1;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;8;4;0;0;0;2;0;1;0;0;0;1;0;0;0;12;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02506;Stimmbezirk: 02506 (Altenessen-Süd);1;1;1398;216;0;1614;629;1;1;628;16;613;119;99;256;198;47;57;101;104;37;36;44;35;6;4;0;9;0;1;6;5;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;1;12;9;0;0;0;0;0;3;0;0;0;0;0;0;0;45;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02507;Stimmbezirk: 02507 (Altenessen-Süd);1;1;766;336;0;1102;417;1;2;415;2;415;69;63;166;155;22;39;80;56;46;46;19;16;5;5;0;8;0;0;3;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;2;0;2;0;0;0;1;0;0;0;0;0;0;0;17;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02510;Stimmbezirk: 02510 (Altenessen-Süd);1;1;925;223;0;1148;549;0;10;539;8;541;108;97;204;178;39;53;98;86;45;53;21;15;12;7;0;19;0;0;6;3;0;3;0;0;0;0;0;2;4;4;0;1;0;0;0;0;2;1;0;0;0;0;0;3;0;0;0;0;0;0;0;16;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02511;Stimmbezirk: 02511 (Altenessen-Süd);1;1;878;326;0;1204;466;0;12;454;7;459;101;94;208;186;17;25;55;54;32;30;16;24;9;2;0;17;0;1;6;3;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;9;8;0;0;0;1;0;1;0;0;0;1;0;0;0;9;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02512;Stimmbezirk: 02512 (Altenessen-Süd);1;1;676;198;0;874;361;2;4;357;3;358;59;56;168;130;20;31;53;46;24;40;16;13;6;6;0;2;0;0;4;2;0;0;0;0;0;0;0;0;2;1;0;0;2;2;0;0;3;5;0;0;0;0;0;1;0;0;0;0;0;1;0;22;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02513;Stimmbezirk: 02513 (Altenessen-Süd);1;1;761;217;0;978;431;1;4;427;0;431;79;69;174;150;26;45;62;54;40;48;22;24;8;6;0;7;0;2;8;3;0;1;0;0;0;1;0;1;0;0;0;2;1;2;0;0;7;6;0;0;0;0;0;1;0;0;0;0;0;2;0;6;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02514;Stimmbezirk: 02514 (Altenessen-Süd);1;1;1416;468;0;1884;652;3;12;640;11;641;116;112;263;235;42;50;80;74;70;69;34;30;15;6;0;13;0;2;7;7;0;0;0;0;0;1;0;0;0;0;0;1;5;4;0;0;8;7;0;0;0;1;0;0;0;0;0;0;0;0;0;27;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02516;Stimmbezirk: 02516 (Altenessen-Süd);1;1;787;213;0;1000;436;2;9;427;3;433;96;88;168;158;32;31;57;60;28;34;25;19;9;8;0;4;0;1;5;1;0;2;0;0;0;0;0;1;0;3;0;1;2;2;0;0;5;4;0;0;0;1;0;0;0;2;0;1;0;1;0;9;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02601;Stimmbezirk: 02601 (Bredeney);1;1;669;664;0;1333;568;9;2;566;3;565;313;245;99;81;38;102;23;21;73;85;3;11;6;1;0;6;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02602;Stimmbezirk: 02602 (Bredeney);1;1;778;697;0;1475;673;9;5;668;2;671;330;244;126;117;55;137;16;17;119;131;8;11;5;3;0;3;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02603;Stimmbezirk: 02603 (Bredeney);1;1;856;710;0;1566;717;11;4;713;1;716;348;271;130;117;70;135;32;38;112;124;6;11;6;2;0;5;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02604;Stimmbezirk: 02604 (Bredeney);1;1;723;598;0;1321;553;5;4;549;4;549;168;124;138;127;44;82;34;30;121;139;14;11;5;3;0;6;0;2;8;5;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;15;16;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02605;Stimmbezirk: 02605 (Bredeney);1;1;780;874;0;1654;636;5;2;634;2;634;284;208;123;106;62;121;21;26;116;125;12;18;4;1;0;7;0;1;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02606;Stimmbezirk: 02606 (Bredeney);1;1;624;540;0;1164;483;7;3;480;2;481;188;144;85;86;51;93;23;22;97;94;12;15;4;2;0;2;0;2;12;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02701;Stimmbezirk: 02701 (Schuir);1;1;633;442;0;1075;510;7;0;510;0;510;212;153;108;111;41;82;29;34;85;96;10;8;9;4;0;11;0;4;9;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;2;0;0;0;1;0;1;1;0;0;0;0;0;0;2;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02801;Stimmbezirk: 02801 (Haarzopf);1;1;596;561;0;1157;455;6;3;452;2;453;164;123;139;121;41;69;27;28;56;83;11;9;6;5;0;6;0;2;4;1;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02802;Stimmbezirk: 02802 (Haarzopf);1;1;640;591;0;1231;550;9;4;546;3;547;207;150;158;141;39;83;28;26;85;112;10;16;8;1;0;6;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02803;Stimmbezirk: 02803 (Haarzopf);1;1;913;791;0;1704;731;3;3;728;1;730;267;214;227;205;58;101;42;37;101;100;13;32;8;7;0;10;0;3;5;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;7;5;0;1;0;0;0;0;0;0;0;0;0;0;0;10;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02804;Stimmbezirk: 02804 (Haarzopf);1;1;816;824;0;1640;621;10;5;616;2;619;206;170;231;210;42;73;34;36;75;92;9;16;7;4;0;4;0;0;3;2;0;1;0;1;0;0;0;0;1;0;0;0;1;0;0;0;6;3;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;5;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02901;Stimmbezirk: 02901 (Werden);1;1;890;664;0;1554;639;8;1;638;1;638;205;147;157;158;46;85;27;28;162;167;21;22;3;4;0;7;0;2;7;2;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;9;8;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02902;Stimmbezirk: 02902 (Werden);1;1;712;695;0;1407;587;11;5;582;3;584;175;126;151;150;45;87;28;27;141;140;17;24;8;6;0;6;0;0;6;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;11;10;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02903;Stimmbezirk: 02903 (Werden);1;1;1114;779;0;1893;876;5;2;874;2;874;251;202;212;219;77;119;39;40;234;209;27;37;18;9;0;13;0;2;9;5;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;6;8;0;1;0;0;0;1;0;0;0;1;0;0;0;5;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02905;Stimmbezirk: 02905 (Werden);1;1;658;561;0;1219;543;6;4;539;9;534;205;146;136;132;29;64;18;18;123;136;8;19;6;2;0;1;0;2;6;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;7;7;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02906;Stimmbezirk: 02906 (Werden);1;1;888;594;0;1482;648;18;6;642;6;642;187;143;166;147;56;88;17;19;161;184;32;27;9;7;0;2;0;1;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;9;0;0;0;0;0;0;1;0;0;0;0;1;0;8;0;4;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03001;Stimmbezirk: 03001 (Heidhausen);1;1;781;626;0;1407;630;4;3;627;1;629;207;161;167;156;66;106;44;44;107;108;14;22;7;3;0;6;0;0;6;6;0;1;0;0;0;0;0;0;0;1;0;0;1;1;0;0;8;9;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03002;Stimmbezirk: 03002 (Heidhausen);1;1;1099;968;0;2067;826;7;5;821;2;824;353;275;171;183;62;119;56;46;135;137;22;30;10;4;0;12;0;3;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;10;9;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03004;Stimmbezirk: 03004 (Heidhausen);1;1;878;920;0;1798;621;6;1;620;1;620;273;212;133;124;56;98;34;32;88;101;14;19;5;7;0;6;0;3;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;13;10;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03101;Stimmbezirk: 03101 (Heisingen);1;1;701;731;0;1432;572;2;4;568;3;569;250;178;142;130;55;113;30;33;59;77;13;12;8;3;0;9;0;0;5;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03102;Stimmbezirk: 03102 (Heisingen);1;1;741;649;0;1390;603;9;2;601;2;601;210;155;179;157;51;86;31;33;96;119;15;21;6;6;0;5;0;0;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03103;Stimmbezirk: 03103 (Heisingen);1;1;763;694;0;1457;588;2;5;583;2;586;182;141;168;176;56;79;41;42;103;106;13;12;14;10;0;8;0;1;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03104;Stimmbezirk: 03104 (Heisingen);1;1;831;643;0;1474;665;12;2;663;2;663;230;184;192;200;54;69;37;42;106;117;12;13;8;5;0;9;0;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;13;14;0;0;0;1;0;0;0;0;0;1;0;0;0;4;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03105;Stimmbezirk: 03105 (Heisingen);1;1;882;848;0;1730;736;5;5;731;4;732;293;215;141;133;79;132;38;44;141;153;10;16;11;7;0;14;0;2;7;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;10;8;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03106;Stimmbezirk: 03106 (Heisingen);1;1;691;755;0;1446;553;0;6;547;7;546;181;136;168;161;29;54;34;38;112;114;8;17;3;1;0;9;0;1;3;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;9;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03107;Stimmbezirk: 03107 (Heisingen);1;1;786;685;0;1471;604;5;3;601;2;602;182;138;195;183;58;92;44;45;99;103;17;18;4;1;0;5;0;3;1;2;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03201;Stimmbezirk: 03201 (Kupferdreh);1;1;632;535;0;1167;481;3;3;478;2;479;178;145;119;126;37;71;31;24;84;83;13;14;5;4;0;2;0;2;2;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;7;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03202;Stimmbezirk: 03202 (Kupferdreh);1;1;1110;554;0;1664;717;3;13;704;13;704;216;172;240;213;56;81;59;63;78;87;18;31;15;9;0;14;0;2;8;3;0;1;0;2;0;0;0;1;0;0;0;1;0;0;0;0;13;11;0;0;0;0;0;2;1;1;0;1;0;0;0;6;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03203;Stimmbezirk: 03203 (Kupferdreh);1;1;627;463;0;1090;418;6;6;412;5;413;149;112;96;98;37;53;43;43;59;68;13;13;4;3;0;7;0;2;5;2;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;4;3;0;0;0;0;0;0;1;1;0;0;0;1;0;3;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03204;Stimmbezirk: 03204 (Kupferdreh);1;1;974;716;0;1690;727;8;4;723;3;724;246;194;207;194;58;84;52;61;113;126;16;20;10;6;0;10;0;5;7;4;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;14;11;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03205;Stimmbezirk: 03205 (Kupferdreh);1;1;918;566;0;1484;682;5;14;668;8;674;193;147;203;209;60;72;65;56;114;128;14;26;7;3;0;8;0;2;5;3;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;6;7;0;0;0;0;0;2;1;1;0;0;0;0;0;5;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03206;Stimmbezirk: 03206 (Kupferdreh);1;1;874;834;0;1708;681;10;3;678;3;678;220;175;193;168;63;96;55;54;107;127;14;22;10;8;0;8;0;0;4;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;12;11;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03301;Stimmbezirk: 03301 (Byfang);1;1;674;555;0;1229;511;5;3;508;1;510;239;194;122;120;27;61;28;26;69;77;11;13;5;3;0;5;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03302;Stimmbezirk: 03302 (Byfang);1;1;307;174;0;481;269;0;1;268;0;269;115;85;58;56;27;40;19;16;34;51;7;7;4;3;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03401;Stimmbezirk: 03401 (Steele);1;1;787;326;0;1113;403;1;14;389;9;394;87;82;129;125;23;29;47;44;58;51;20;23;9;8;0;7;0;2;5;4;0;1;0;0;0;0;0;2;1;0;0;1;1;1;0;0;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03402;Stimmbezirk: 03402 (Steele);1;1;872;328;0;1200;526;4;9;517;8;518;107;98;171;159;34;36;73;73;77;77;24;28;15;12;0;10;0;4;9;2;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;0;6;5;0;0;0;0;0;4;0;0;0;0;0;1;0;5;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03403;Stimmbezirk: 03403 (Steele);1;1;1168;497;0;1665;679;8;18;661;11;668;140;120;240;220;44;52;97;95;84;77;27;33;16;15;0;18;0;3;1;2;0;1;0;0;0;0;0;1;1;1;0;1;4;1;0;0;7;6;0;2;0;1;0;1;0;0;0;0;0;2;0;11;0;5;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03404;Stimmbezirk: 03404 (Steele);1;1;1035;399;0;1434;726;6;8;718;6;720;151;129;272;230;47;70;86;77;89;104;34;45;20;19;0;8;0;3;6;2;0;3;0;1;0;0;0;2;0;0;0;0;2;1;0;0;11;15;0;0;0;0;0;0;0;1;0;0;0;1;0;8;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03405;Stimmbezirk: 03405 (Steele);1;1;657;467;0;1124;458;1;7;451;3;455;101;87;153;140;38;47;36;38;82;91;22;25;9;6;0;4;0;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03407;Stimmbezirk: 03407 (Steele);1;1;856;482;0;1338;552;0;2;550;2;550;140;126;194;183;48;55;54;58;75;76;19;17;10;4;0;9;0;2;3;0;0;0;0;2;0;2;0;1;0;0;0;0;2;0;0;0;5;6;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;4;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03408;Stimmbezirk: 03408 (Steele);1;1;869;534;0;1403;631;5;5;626;2;629;170;152;224;182;44;56;63;70;72;95;20;29;23;13;0;14;0;3;4;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;6;2;0;2;0;0;0;0;0;0;0;0;0;2;0;3;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03409;Stimmbezirk: 03409 (Steele);1;1;812;639;0;1451;514;3;2;512;3;511;141;109;175;165;38;54;51;54;79;99;5;8;8;3;0;6;0;1;8;2;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03410;Stimmbezirk: 03410 (Steele);1;1;819;429;0;1248;467;3;7;460;8;459;126;109;150;137;29;37;64;61;59;62;14;19;11;3;0;7;0;1;3;1;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;4;4;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;8;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03501;Stimmbezirk: 03501 (Kray);1;1;586;279;0;865;295;6;1;294;0;295;54;45;107;103;16;25;65;56;24;27;11;13;7;7;0;7;0;2;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03502;Stimmbezirk: 03502 (Kray);1;1;1051;409;0;1460;674;9;10;664;12;662;131;118;281;226;57;69;119;114;30;47;25;26;9;6;0;15;0;3;7;3;0;2;0;1;0;0;0;0;0;0;0;1;1;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;25;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03503;Stimmbezirk: 03503 (Kray);1;1;715;277;0;992;383;1;7;376;5;378;88;72;145;140;19;24;49;57;38;40;21;21;8;4;0;9;0;0;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;3;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03504;Stimmbezirk: 03504 (Kray);1;1;642;342;0;984;386;8;7;379;5;381;95;94;149;128;21;34;57;51;21;25;13;13;7;4;0;9;0;1;6;1;0;0;0;0;0;0;0;2;1;0;0;1;2;1;0;0;7;5;0;0;0;0;0;2;0;0;0;0;0;1;0;6;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03505;Stimmbezirk: 03505 (Kray);1;1;827;441;0;1268;428;2;3;425;1;427;78;67;164;154;32;39;61;54;51;50;12;15;15;9;0;15;0;2;6;1;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;4;0;0;0;0;0;1;0;0;0;0;0;1;0;7;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03506;Stimmbezirk: 03506 (Kray);1;1;914;445;0;1359;514;0;6;508;8;506;102;96;232;199;29;32;84;79;29;30;8;12;15;11;0;19;0;2;2;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;4;0;1;0;0;0;0;0;1;0;0;0;3;0;14;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03507;Stimmbezirk: 03507 (Kray);1;1;689;247;0;936;335;1;3;332;1;334;62;64;94;84;21;23;76;65;48;48;14;16;12;10;0;7;0;2;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;3;0;0;0;0;0;1;0;5;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;03508;Stimmbezirk: 03508 (Kray);1;1;717;231;0;948;370;0;2;368;2;368;92;89;133;112;29;36;49;50;27;30;20;19;9;6;0;2;0;1;3;3;0;4;0;1;0;0;0;1;1;0;0;2;0;0;0;0;5;5;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;0;;
