datum;Strassen-Name;Hausnummern-Bereich;PLZ;Bezirk-Nr
13.09.2020;Kaiserei;;45289;4803
13.09.2020;Kaiser-Otto-Platz;;45276;3410
13.09.2020;Kaisershofstr.;Jan 13;45139;605
13.09.2020;Kaisershofstr.;15-21;45139;1106
13.09.2020;Kaiserstr.;;45219;4902
13.09.2020;Kaiserswerthstr.;;45329;4002
13.09.2020;Kaiser-Wilhelm-Platz;01. Dez;45276;3401
13.09.2020;Kaiser-Wilhelm-Platz;13;45276;3410
13.09.2020;Kaiser-Wilhelm-Str.;24-33;45276;3401
13.09.2020;Kaiser-Wilhelm-Str.;Jan 14;45276;3410
13.09.2020;Kaldekirche;;45309;3704
13.09.2020;Kaldemorgenweg;;45276;3409
13.09.2020;Kaldenhof;;45359;1603
13.09.2020;Kaldenhofs Kamp;;45359;1603
13.09.2020;Kaldenhoverbaum;;45359;1601
13.09.2020;Kalkstr.;;45359;1601
13.09.2020;Kallenbergstr.;;45141;302
13.09.2020;Kalthofweg;;45277;4304
13.09.2020;Kamblickweg;37-65;45307;3504
13.09.2020;Kamblickweg;Apr 27;45307;3507
13.09.2020;Kamerunstr.;1-32,34-40 ger.;45357;2003
13.09.2020;Kamerunstr.;33-43 ung.;45357;2004
13.09.2020;Kamillusweg;;45239;3003
13.09.2020;Kamisheide;;45133;2701
13.09.2020;Kämmereihude;;45326;2505
13.09.2020;Kämpenstr.;18-36 ger.;45147;806
13.09.2020;Kämpenstr.;38-50 ger.;45147;819
13.09.2020;Kämpenstr.;9-59 ung.;45147;906
13.09.2020;Kamperfeld;;45133;2701
13.09.2020;Kampmannbrücke;;45257;3202
13.09.2020;Kampstr.;1-37 ung.;45355;2201
13.09.2020;Kampstr.;2-32 ger.,43-76;45355;2206
13.09.2020;Kanarienberg;;45279;4509
13.09.2020;Kaninenberghöhe;;45136;1304
13.09.2020;Kanonenberg;2;45239;2603
13.09.2020;Kanonenberg;1-29 ung.;45239;2901
13.09.2020;Kantorie;3-69A;45134;1203
13.09.2020;Kantorie;75-135;45134;1406
13.09.2020;Kantstr.;;45219;4904
13.09.2020;Kanzelweg;;45355;2201
13.09.2020;Kapitelacker;;45141;3802
13.09.2020;Kapitelberg;;45141;3807
13.09.2020;Kapitelwiese;;45141;3809
13.09.2020;Kappenbergstr.;;45355;2108
13.09.2020;Kappertsiepen;2,2E-24,31-57 ung.;45309;3502
13.09.2020;Kappertsiepen;2A-2D;45309;3506
13.09.2020;Kappertsiepen;30A-46 ger.;45309;3703
13.09.2020;Karl-Juch-Str.;;45219;4904
13.09.2020;Karl-Legien-Str.;;45356;5001
13.09.2020;Karl-Meyer-Str.;35-84;45309;3706
13.09.2020;Karl-Meyer-Str.;3;45327;3904
13.09.2020;Karl-Meyer-Str.;Mai 32;45327;3908
13.09.2020;Karlsbader Weg;;45219;4905
13.09.2020;Karlstr.;1;45329;2401
13.09.2020;Karlstr.;146-194 ger.;45329;2402
13.09.2020;Karlstr.;4-65,72-88 ger.;45329;2403
13.09.2020;Karlstr.;69-97 ung.,98-145,147-191 ung.;45329;2406
13.09.2020;Karmelitenweg;;45307;3510
13.09.2020;Karnaper Markt;;45329;4003
13.09.2020;Karnaper Str.;142-257;45329;4001
13.09.2020;Karnaper Str.;49-119 ung.;45329;4002
13.09.2020;Karnaper Str.;64-124 ger.;45329;4003
13.09.2020;Karnaper Str.;1-48,50-62 ger.;45329;4004
13.09.2020;Karolinenstr.;Dez 24;45130;1011
13.09.2020;Karolinenstr.;01. Okt;45130;1015
13.09.2020;Karolingerstr.;5,6;45141;303
13.09.2020;Karolingerstr.;101-147;45326;2506
13.09.2020;Karrenbergsfeld;;45219;4910
13.09.2020;Kasseler Str.;;45145;802
13.09.2020;Kassiepenstr.;;45136;1301
13.09.2020;Kastanienallee;14-60;45127;101
13.09.2020;Kastanienallee;86-106;45127;102
13.09.2020;Kasteienstr.;;45127;101
13.09.2020;Kastellgraben;;45239;2903
13.09.2020;Katernberger Markt;;45327;3902
13.09.2020;Katernberger Str.;70-160 ger.;45327;3901
13.09.2020;Katernberger Str.;2-33,40-44 ger.;45327;3902
13.09.2020;Katernberger Str.;35-95 ung.;45327;3907
13.09.2020;Katernberger Str.;107,133;45327;3909
13.09.2020;Kathagen;;45239;3001
13.09.2020;Katharinenstr.;;45131;1009
13.09.2020;Käthe-Kollwitz-Str.;;45276;3401
13.09.2020;Käthe-Larsch-Str.;;45127;401
13.09.2020;Kattendahl;;45359;1801
13.09.2020;Kattendahlhang;;45359;1801
13.09.2020;Katzenbruchstr.;3-27B;45141;302
13.09.2020;Katzenbruchstr.;71,77;45141;2506
13.09.2020;Kaulbachstr.;2-24 ger.;45147;903
13.09.2020;Kaulbachstr.;3-25 ung.,26-32,34,36;45147;904
13.09.2020;Kaulbachstr.;33-133 ung.;45147;906
13.09.2020;Kaulbachstr.;54-84 ger.;45147;910
13.09.2020;Kaupenstr.;5-27,29,31;45128;501
13.09.2020;Kaupenstr.;28-34 ger.;45128;913
13.09.2020;Kellermanns Busch;;45134;1404
13.09.2020;Kellersohnweg;9,11;45326;2510
13.09.2020;Kellersohnweg;2A-10 ger.,15-37;45326;2502
13.09.2020;Kellerstr.;2-97,99-107 ung.;45239;2904
13.09.2020;Kellerstr.;98-102 ger.;45239;3001
13.09.2020;Kellinghausstr.;;45309;3502
13.09.2020;Kelserweg;;45277;4304
13.09.2020;Kemmannsweg;8-40 ger.;45219;4906
13.09.2020;Kemmannsweg;1-7C,9-39 ung.;45219;4909
13.09.2020;Kemnastr.;;45307;4702
13.09.2020;Kempers Weg;2-10 ger.,17-27;45327;3902
13.09.2020;Kempers Weg;1-15 ung.;45327;3905
13.09.2020;Keplerstr.;36-44 ger.,47-117;45147;905
13.09.2020;Keplerstr.;1-35,37-45 ung.;45147;911
13.09.2020;Kerckhoffstr.;130-160 ger.;45144;809
13.09.2020;Kerckhoffstr.;187-209 ung.;45144;803
13.09.2020;Kerckhoffstr.;162-182 ger.;45144;801
13.09.2020;Kerckhoffstr.;188-206 ger.;45144;814
13.09.2020;Kerckhoffstr.;8-73,75-83 ung.;45144;818
13.09.2020;Kerckhoffstr.;74-80 ger.,117-125;45144;817
13.09.2020;Kerckhoffstr.;127-149 ung.;45144;816
13.09.2020;Kersebaumstr.;;45136;1306
13.09.2020;Kersthover Höhe;;45141;3805
13.09.2020;Kersthover Ring;;45141;3805
13.09.2020;Kesselstr.;;45355;2206
13.09.2020;Kessingstr.;;45277;4302
13.09.2020;Kettelerstr.;21-33;45355;2105
13.09.2020;Kettelerstr.;1-19E ung.;45355;2103
13.09.2020;Kettelerstr.;2;45355;2201
13.09.2020;Ketteltasches Hof;;45289;4805
13.09.2020;Kettwiger Weinberg;;45219;4906
13.09.2020;Keunefeld;;45355;2204
13.09.2020;Keusenkothen;;45357;1901
13.09.2020;Kevelohbusch;;45277;4302
13.09.2020;Kevelohstr.;1,5-40,42,44;45277;4301
13.09.2020;Kevelohstr.;2-4 ger.,41C-57 ung.,58-75;45277;4302
13.09.2020;Kibbelstr.;;45127;102
13.09.2020;Kiefernhalde;1-11,17;45133;2605
13.09.2020;Kiefernhalde;14-22 ger.,23-40;45133;2604
13.09.2020;Kiek Ut;;45359;1601
13.09.2020;Kiekenberg;;45359;1704
13.09.2020;Kieler Str.;;45145;810
13.09.2020;Kiepenkääls Weg;;45327;3904
13.09.2020;Kimmeskampweg;1-28,30,32;45239;4202
13.09.2020;Kimmeskampweg;29-33 ung.,34-54;45239;4203
13.09.2020;Kindlingerstr.;;45128;506
13.09.2020;Kinßfeldtstr.;20-122;45326;2502
13.09.2020;Kinßfeldtstr.;Feb 18;45326;2510
13.09.2020;Kirchfeldstr.;Jan 40;45219;4902
13.09.2020;Kirchfeldstr.;41-46;45219;4905
13.09.2020;Kirchhofsallee;;45239;2905
13.09.2020;Kirchmannshof;;45133;2606
13.09.2020;Kirchmannstr.;;45133;2602
13.09.2020;Kirchstr.;2A-79,81-91;45289;4803
13.09.2020;Kirchstr.;80;45289;4804
13.09.2020;Kirchtreppe;;45219;4902
13.09.2020;Kirschbaumsweg;1-22,40-46;45149;2803
13.09.2020;Kirschbaumsweg;23-29 ung.;45149;2804
13.09.2020;Kißmanns Berg;;45359;1708
13.09.2020;Kiwittstr.;;45307;3508
13.09.2020;Klapperstr.;1-43,45-53 ung.;45277;4403
13.09.2020;Klapperstr.;54-123;45277;4401
13.09.2020;Klapperstr.;44-48 ger.;45277;4405
13.09.2020;Klarastr.;1-19,21-29 ung.;45130;1007
13.09.2020;Klarastr.;20-24 ger.,31-79;45130;1010
13.09.2020;Klaumberg;;45359;1802
13.09.2020;Klaumberghang;;45359;1802
13.09.2020;Klaumerbruch;;45357;1902
13.09.2020;Klausstr.;;45133;2602
13.09.2020;Kleestr.;;45359;1602
13.09.2020;Kleinborgs Hang;;45147;819
13.09.2020;Kleine Buschstr.;;45143;706
13.09.2020;Kleine Eulerstr.;;45143;703
13.09.2020;Kleine Hammerstr.;;45326;2505
13.09.2020;Kleine Kehre;;45327;3904
13.09.2020;Kleine Kronenstr.;;45127;101
13.09.2020;Kleine Lenbachstr.;1-13 ung.;45147;904
13.09.2020;Kleine Lenbachstr.;2,6;45147;910
13.09.2020;Kleine Lierfeldstr.;;45326;2507
13.09.2020;Kleine Rahmstr.;1-81 ung.;45326;2507
13.09.2020;Kleine Rahmstr.;2-82 ger.;45326;3803
13.09.2020;Kleine Richterstr.;;45143;703
13.09.2020;Kleine Röckenstr.;;45327;3913
13.09.2020;Kleine Ruhrau;;45279;4603
13.09.2020;Kleine Schäferstr.;;45128;505
13.09.2020;Kleine Schönscheidtstr.;;45307;3511
13.09.2020;Kleine Steinstr.;;45128;504
13.09.2020;Kleine Steubenstr.;;45139;607
13.09.2020;Kleine Stoppenberger Str.;6-10 ger.,15,17;45141;303
13.09.2020;Kleine Stoppenberger Str.;3-9 ung.;45141;301
13.09.2020;Kleiner Bruch;4-96 ger.;45309;3705
13.09.2020;Kleiner Bruch;3-67 ung.;45309;3906
13.09.2020;Kleiner Markt;;45149;4104
13.09.2020;Kleiner Schirnkamp;;45279;4501
13.09.2020;Kleiner Zuschlag;;45329;2409
13.09.2020;Kleinharnscheidt;;45239;4203
13.09.2020;Kleinheide;;45257;3301
13.09.2020;Kleinkamp;;45259;3102
13.09.2020;Kleinstr.;42-50 ger.;45356;5002
13.09.2020;Kleinstr.;19-41,43-51 ung.;45356;5001
13.09.2020;Kleiststr.;;45128;506
13.09.2020;Klemensborn;30-102,104,108;45239;2903
13.09.2020;Klemensborn;103-135 ung.;45239;2904
13.09.2020;Klenzestr.;;45138;603
13.09.2020;Kleppes Feld;;45134;1403
13.09.2020;Kleverkämpchen;;45279;4501
13.09.2020;Klingemannstr.;1-7 ung.,10-18;45138;1103
13.09.2020;Klingemannstr.;2-8 ger.;45138;1104
13.09.2020;Klinkestr.;;45136;1302
13.09.2020;Klipperweg;;45219;4907
13.09.2020;Klopstockstr.;;45355;2101
13.09.2020;Klosterstr.;;45127, 45139;203
13.09.2020;Klumbeckweg;;45279;4504
13.09.2020;Klusemannsweg;;45239;3002
13.09.2020;Klüvershang;;45307;4705
13.09.2020;Knappenstiege;;45239;4202
13.09.2020;Knappenstr.;;45327;3905
13.09.2020;Knappmannhöhe;;45145;802
13.09.2020;Knappschaftshöhe;;45276;3405
13.09.2020;Knaudtstr.;;45138;1105
13.09.2020;Kocherstr.;;45219;4909
13.09.2020;Kofeldhöhe;;45259;3104
13.09.2020;Kohlbergstr.;;45326;2507
13.09.2020;Kohlenstr.;260-376;45257;3301
13.09.2020;Kohlenstr.;1A-110;45289;4803
13.09.2020;Kohlrauschstr.;1,3;45144;812
13.09.2020;Kohlrauschstr.;2,4;45144;803
13.09.2020;Koksstr.;;45326;2501
13.09.2020;Koldenbuschweg;;45259;3102
13.09.2020;Kolibristr.;;45309;3506
13.09.2020;Kollenkamp;;45329;2405
13.09.2020;Köllmannstr.;;45276;3402
13.09.2020;Kölner Str.;35-90;45145;811
13.09.2020;Kölner Str.;10-20 ger.,21-32;45145;815
13.09.2020;Kölner Str.;3-19 ung.;45145;807
13.09.2020;Kölner Str.;2-8 ger.;45145;804
13.09.2020;Köln-Mindener-Str.;270-284B ger.,285-301;45327;3911
13.09.2020;Köln-Mindener-Str.;263-275 ung.;45327;3902
13.09.2020;Köln-Mindener-Str.;5-121;45327;3810
13.09.2020;Koloniestr.;;45276;3409
13.09.2020;Kolpingstr.;;45329;2401
13.09.2020;Köndgenstr.;;45131;1004
13.09.2020;Königgrätzstr.;3-23 ung.;45138;1105
13.09.2020;Königgrätzstr.;2-10 ger.;45138;1108
13.09.2020;Königsberger Str.;;45145;802
13.09.2020;Königsiepen;81;45259;3101
13.09.2020;Königsiepen;8-72,82-90;45259;3104
13.09.2020;Königsteiner Str.;;45145;806
13.09.2020;Koopmanns Hude;;45326;2504
13.09.2020;Kopernikusstr.;;45143;704
13.09.2020;Kopfstr.;;45356;2209
13.09.2020;Koppestr.;01. Mai;45143;702
13.09.2020;Koppestr.;7-159;45143;817
13.09.2020;Kopstadtplatz;;45127;102
13.09.2020;Kordulastr.;;45131;1016
13.09.2020;Körholzstr.;;45239;2906
13.09.2020;Körnerplatz;;45143;702
13.09.2020;Körnerstr.;23-31 ung.,32-40;45143;704
13.09.2020;Körnerstr.;2-22,24-30 ger.;45143;702
13.09.2020;Kornmarkt;;45127;102
13.09.2020;Korthover Weg;1-51 ung.,54-71;45307;3504
13.09.2020;Korthover Weg;2-48 ger.;45307;3507
13.09.2020;Kortumstr.;43-63;45130;1006
13.09.2020;Kortumstr.;Mrz 41;45130;1005
13.09.2020;Kortwiese;;45307;3504
13.09.2020;Korumhöhe;;45307;4703
13.09.2020;Kösters Busch;;45141;3801
13.09.2020;Kötterei;;45239;3003
13.09.2020;Kötterstr.;;45143;707
13.09.2020;Kotthaushang;;45239;3001
13.09.2020;Krablerstr.;95-169A ung.;45326;2504
13.09.2020;Krablerstr.;235-323;45356;5003
13.09.2020;Krablerstr.;2-60,130,132;45326;2501
13.09.2020;Kraftstr.;;45355;2101
13.09.2020;Krähenbusch;;45307;3504
13.09.2020;Krahwinkelstr.;;45276;3401
13.09.2020;Kraienbruch;20-36 ger.;45357;2002
13.09.2020;Kraienbruch;65-109 ung.;45357;1904
13.09.2020;Kraienbruch;1-11 ung.;45357;1903
13.09.2020;Kraienbruch;29-59 ung.;45357;1901
13.09.2020;Kraienbruch;2A-8 ger.;45357;2004
13.09.2020;Kraienbruch;42-98 ger.;45357;2005
13.09.2020;Krampestr.;;45139;605
13.09.2020;Krandicks Hang;;45357;2004
13.09.2020;Krapenbrink;;45259;3107
13.09.2020;Kraspothstr.;4-84B ger.;45327;3906
13.09.2020;Kraspothstr.;55A-85 ung.,86A-108;45327;3913
13.09.2020;Krausstr.;;45147;912
13.09.2020;Krawehlstr.;18,23-59;45130;1005
13.09.2020;Krawehlstr.;1-17,19,21;45130;1007
13.09.2020;Krayer Markt;;45307;3510
13.09.2020;Krayer Str.;207-217 ung.,218-300;45307;3507
13.09.2020;Krayer Str.;138-166 ger.,167-202,208;45307;3505
13.09.2020;Krayer Str.;99-107 ung.,108-124,128-136 ger.;45307;3503
13.09.2020;Krayer Str.;Apr 51;45276;3403
13.09.2020;Krayer Str.;53-98,100-104 ger.;45276;3402
13.09.2020;Krayer Str.;127-145 ung.;45307;3508
13.09.2020;Krefelder Str.;;45145;815
13.09.2020;Kreftenscheerweg;;45359;1604
13.09.2020;Krekelerhang;;45276;3408
13.09.2020;Krekelerweg;;45276;3408
13.09.2020;Krekelingheide;9-37 ung.;45259;3101
13.09.2020;Krekelingheide;1-5,20-34 ger.;45259;3105
13.09.2020;Krekenberg;;45141;3801
13.09.2020;Kreulichweg;;45307;3511
13.09.2020;Kreuzeskirchstr.;1-8,40;45127;101
13.09.2020;Kreuzeskirchstr.;11-29 ung.;45127;102
13.09.2020;Kreuzstr.;;45259;3104
13.09.2020;Kriemhildenstr.;;45307;3505
13.09.2020;Krimmstr.;;45276;3407
13.09.2020;Kringsgat;;45219;4901
13.09.2020;Kronenstr.;;45127;101
13.09.2020;Kronprinzenstr.;13,15;45128;504
13.09.2020;Kronprinzenstr.;12-18 ger.;45128;505
13.09.2020;Kruckenkamp;;45309;3502
13.09.2020;Krummacherstr.;1-17 ung.;45219;4902
13.09.2020;Krummacherstr.;2-22 ger.;45219;4905
13.09.2020;Krummecke;;45277;4403
13.09.2020;Krummeckweg;;45277;4401
13.09.2020;Krümmgensfeld;20-24;45277;4401
13.09.2020;Krümmgensfeld;Jan 19;45277;4403
13.09.2020;Kruppstr.;;45147;907
13.09.2020;Kruselbeek;;45239;4202
13.09.2020;Kückelmanns Busch;;45239;4201
13.09.2020;Kuckucksrain;30-66;45134;1403
13.09.2020;Kuckucksrain;Jan 28;45134;1202
13.09.2020;Kuckuckstr.;;45259;3105
13.09.2020;Kuglerstr.;01. Nov;45144;817
13.09.2020;Kuglerstr.;17-36,38-44 ger.;45144;816
13.09.2020;Kuglerstr.;37-49 ung.;45144;803
13.09.2020;Kuhlenberg;;45359;1707
13.09.2020;Kuhlhoffstr.;;45329;2405
13.09.2020;Kuhlmannsfeld;1-25A,27,29;45355;2107
13.09.2020;Kuhlmannsfeld;31-53 ung.;45355;2108
13.09.2020;Kuhlmannsfeld;26-72 ger.;45355;2301
13.09.2020;Kühlstr.;;45359;1802
13.09.2020;Kühnholdstr.;;45355;2108
13.09.2020;Küllenbergfeld;;45359;1803
13.09.2020;Külshammerweg;;45149;4104
13.09.2020;Kunigundastr.;15-27 ung.;45131;1013
13.09.2020;Kunigundastr.;1-14,16-22 ger.;45131;1016
13.09.2020;Kunkelsberg;;45239;4201
13.09.2020;Kunstwerkerstr.;;45136;1306
13.09.2020;Küntzelstr.;Jan 16;45147;907
13.09.2020;Küntzelstr.;18-57;45147;913
13.09.2020;Kupferdreher Markt;;45257;3202
13.09.2020;Kupferdreher Str.;176-294;45257;3205
13.09.2020;Kupferdreher Str.;141-171 ung.;45257;3204
13.09.2020;Kupferdreher Str.;4-138,142-174 ger.;45257;3202
13.09.2020;Küppers Garten;;45355;2301
13.09.2020;Küppersheide;;45133;2601
13.09.2020;Kürenbergweg;;45279;4507
13.09.2020;Kurfürstenstr.;35-61 ung.;45138;603
13.09.2020;Kurfürstenstr.;4-54 ger.;45138;601
13.09.2020;Kurfürstenstr.;1-23 ung.;45138;604
13.09.2020;Kurt-Jooss-Str.;;45127;401
13.09.2020;Kurze Str.;;45309;3703
13.09.2020;Kütings Garten;1-27 ung.;45279;4504
13.09.2020;Kütings Garten;2-20 ger.;45279;4505
13.09.2020;Kutschenweg;;45239;3002
13.09.2020;Kyffhäuserstr.;;45141;3807
13.09.2020;Laaksweg;;45359;1802
13.09.2020;Laarmannstr.;1-3 ung.,4A-36;45359;1706
13.09.2020;Laarmannstr.;2,4;45359;2104
13.09.2020;Labberg;;45359;1704
13.09.2020;Labberghang;;45359;1704
13.09.2020;Laddringsweg;;45219;4906
13.09.2020;Ladenspelderstr.;29-85;45147;902
13.09.2020;Ladenspelderstr.;Mrz 28;45147;903
13.09.2020;Lahnbeckestr.;;45307;4703
13.09.2020;Lahnstr.;;45219;4908
13.09.2020;Lambertstr.;;45131;1004
13.09.2020;Lampferhofstr.;;45326;2513
13.09.2020;Landsberger Str.;;45219;4910
13.09.2020;Landsberghof;;45139;3602
13.09.2020;Landschede;;45309;3705
13.09.2020;Landwehr;;45239;3004
13.09.2020;Lanfermannfähre;94-112 ger.;45259;3102
13.09.2020;Lanfermannfähre;41-73,75-99 ung.;45259;3103
13.09.2020;Lanfermannfähre;74-90 ger.,101-141 ung.;45259;3107
13.09.2020;Lange Str.;;45307;4702
13.09.2020;Langeheide;;45239;3002
13.09.2020;Langemarckstr.;226-352A;45309;3702
13.09.2020;Langemarckstr.;190-196;45309;3703
13.09.2020;Langemarckstr.;27-55 ung.;45141;3801
13.09.2020;Langenbeckstr.;19-48;45130;1005
13.09.2020;Langenbeckstr.;Jan 16;45130;908
13.09.2020;Langenberger Str.;801-829;45257;3301
13.09.2020;Langenberger Str.;725-779B;45257;3302
13.09.2020;Langenberger Str.;1-179;45277;4301
13.09.2020;Langenberger Str.;382-426A;45277;4303
13.09.2020;Langenberger Str.;181-306;45277;4305
13.09.2020;Langenberger Str.;436-496,503A;45277;4403
13.09.2020;Langenberger Str.;502,505-647;45277;4402
13.09.2020;Langenbrahmstr.;;45133;1009
13.09.2020;Langenhorster Wald;;45239;3003
13.09.2020;Langenkamp;;45147;819
13.09.2020;Langenkämperweg;;45147;819
13.09.2020;Langensalzastr.;;45138;1105
13.09.2020;Langeoogweg;;45149;4101
13.09.2020;Langfuhrer Str.;;45145;810
13.09.2020;Langhölterweg;1-27 ung.;45357;1901
13.09.2020;Langhölterweg;2-20 ger.;45357;1904
13.09.2020;Langmannskamp;;45276;3407
13.09.2020;Lanterstr.;54,71;45136;1102
13.09.2020;Lanterstr.;1-39 ung.;45136;1104
13.09.2020;Lattenkamp;;45329;2405
13.09.2020;Laubenhof;;45326;2504
13.09.2020;Laubenweg;2-42 ger.;45149;4103
13.09.2020;Laubenweg;3-35 ung.;45149;4104
13.09.2020;Laubrockweg;;45277;4404
13.09.2020;Lauenbüschken;Jan 22;45141;3803
13.09.2020;Lauenbüschken;26-56;45141;3805
13.09.2020;Lauensteinstr.;4-11,13;45147;903
13.09.2020;Lauensteinstr.;12,14;45147;904
13.09.2020;Laupendahler Höhe;;45219;4907
13.09.2020;Laupendahler Landstr.;1-55 ung.;45239;2903
13.09.2020;Laupendahler Landstr.;140-240;45239;3002
13.09.2020;Lauraberg;;45289;4804
13.09.2020;Laurahöhe;;45289;4804
13.09.2020;Laurastr.;3-13 ung.;45289;4803
13.09.2020;Laurastr.;2-14A ger.,15-91;45289;4804
13.09.2020;Laurentiusberg;;45276;3410
13.09.2020;Laurentiusweg;171-199 ung.;45136;1102
13.09.2020;Laurentiusweg;61-85 ung.,90-170,174-180 ger.;45276;3405
13.09.2020;Laurentiusweg;3-60,62-66 ger.;45276;3410
13.09.2020;Laurentiusweg;78-86 ger.;45276;3407
13.09.2020;Lauterweg;;45219;4908
13.09.2020;Lautstr.;;45359;1602
13.09.2020;Lazarettstr.;;45127;401
13.09.2020;Leanderbank;;45239;4203
13.09.2020;Leggewiestr.;;45359;1602
13.09.2020;Legrandallee;;45355;2204
13.09.2020;Lehmanns Brink;5-67 ung.;45277;4304
13.09.2020;Lehmanns Brink;4-30 ger.;45277;4303
13.09.2020;Lehnhäuserweg;;45276;3407
13.09.2020;Lehnsgrund;1-43,45-59 ung.;45149;4103
13.09.2020;Lehnsgrund;44-62 ger.,63-83;45149;4102
13.09.2020;Lehrstr.;;45356;2209
13.09.2020;Leibergweg;;45257;3201
13.09.2020;Leibnizstr.;;45219;4904
13.09.2020;Leimgardtsfeld;19-25 ung.,26-70,72,74;45355;2301
13.09.2020;Leimgardtsfeld;71-103 ung.;45355;2107
13.09.2020;Leimgardtsfeld;78-118 ger.;45355;2108
13.09.2020;Leimgardtsfeld;1-18,20,22;45355;2302
13.09.2020;Leimkugelstr.;;45141;302
13.09.2020;Leinestr.;;45136;1304
13.09.2020;Leinwebergasse;;45239;2903
13.09.2020;Leinwebermarkt;;45239;2903
13.09.2020;Leipoldtstr.;;45326;2502
13.09.2020;Leipziger Str.;Jan 14;45145;806
13.09.2020;Leipziger Str.;17-57;45145;808
13.09.2020;Leisers Feld;;45144;814
13.09.2020;Leither Str.;43-49;45307;3504
13.09.2020;Leither Str.;Jan 40;45307;3507
13.09.2020;Lelei;14-50 ger.;45259;3107
13.09.2020;Lelei;21-55 ung.;45259;3106
13.09.2020;Lelei;98;45259;3102
13.09.2020;Lelei;1-5 ung.;45259;3104
13.09.2020;Lenaustr.;;45128;506
13.09.2020;Lenbachstr.;3;45147;903
13.09.2020;Lenbachstr.;13-35 ung.;45147;904
13.09.2020;Lenbachstr.;37-49;45147;910
13.09.2020;Lenbachstr.;8-34 ger.;45147;912
13.09.2020;Lennestr.;;45136;1305
13.09.2020;Lentorfstr.;;45307;4705
13.09.2020;Leonhardstr.;;45141;3801
13.09.2020;Leoplatz;;45359;1804
13.09.2020;Leopold-Simon-Str.;;45239;2901
13.09.2020;Leopoldstr.;;45139;607
13.09.2020;Leostr.;;45359;1804
13.09.2020;Lepsiusweg;;45144;813
13.09.2020;Lerchenstr.;;45134;1402
13.09.2020;Leseband;;45329;2405
13.09.2020;Lessingstr.;;45219;4905
13.09.2020;Leth;;45257;3203
13.09.2020;Leuschnerweg;;45279;4602
13.09.2020;Leveringstr.;2A-36 ger.;45134;1402
13.09.2020;Leveringstr.;1-35 ung.;45134;1404
13.09.2020;Levinstr.;130-136 ger.,137-164;45356;1904
13.09.2020;Levinstr.;51;45356;2002
13.09.2020;Levinstr.;55-129,131,133;45356;2005
13.09.2020;Levinstr.;1-50,52,54;45356;2108
13.09.2020;Lewafeld;;45359;1708
13.09.2020;Liafburgastr.;;45134;1201
13.09.2020;Liboristr.;Jan 31;45327;3904
13.09.2020;Liboristr.;33-43;45327;3913
13.09.2020;Lichtenhorst;;45356;5002
13.09.2020;Lichterweg;;45143;709
13.09.2020;Lichtstr.;;45127;401
13.09.2020;Liebigstr.;4-30,32,34;45145;804
13.09.2020;Liebigstr.;40-94 ger.;45145;807
13.09.2020;Liebigstr.;31-75 ung.;45145;909
13.09.2020;Liebrechtstr.;;45277;4304
13.09.2020;Liedtkeweg;;45219;4907
13.09.2020;Lierfeldstr.;;45326;2507
13.09.2020;Lierweg;;45356;2302
13.09.2020;Liesenkotten;;45359;1605
13.09.2020;Lieversbank;;45309;3501
13.09.2020;Ligusterweg;;45133;2701
13.09.2020;Liliencronstr.;;45130;1005
13.09.2020;Lilienstr.;;45133;2605
13.09.2020;Limbecker Platz;;45127;102
13.09.2020;Limbecker Str.;;45127;102
13.09.2020;Lindauhöhe;;45259;3101
13.09.2020;Lindauweg;;45259;3101
13.09.2020;Lindemannshofstr.;;45309;3702
13.09.2020;Lindenallee;;45127;102
13.09.2020;Lindenbergstr.;;45309;3502
13.09.2020;Lindkensfeld;36-42 ger.;45279;4605
13.09.2020;Lindkensfeld;1-35,37;45279;4602
13.09.2020;Lindkenshofer Weg;;45279;4605
13.09.2020;Lindnerplatz;;45355;2102
13.09.2020;Linhöferberg;;45259;3104
13.09.2020;Linnekeskamp;;45141;3809
13.09.2020;Lionweg;;45136;1301
13.09.2020;Lippermannweg;;45329;4003
13.09.2020;Lirichblick;40-94;45359;1701
13.09.2020;Lirichblick;19-38;45359;1706
13.09.2020;Lise-Meitner-Str.;;45144;914
13.09.2020;Listerstr.;;45147;901
13.09.2020;Litterode;;45307;4703
13.09.2020;Löbberthang;;45136;1306
13.09.2020;Lockstr.;;45359;1603
13.09.2020;Loerbroksstr.;;45144;814
13.09.2020;Loewensteinstr.;;45355;2102
13.09.2020;Logenstr.;;45127;102
13.09.2020;Lohbergweg;;45309;3502
13.09.2020;Lohdiekweg;2-18 ger.;45307;3402
13.09.2020;Lohdiekweg;3-19 ung.;45307;3503
13.09.2020;Lohmanns Kamp;;45359;1708
13.09.2020;Lohmühlental;21-73,77-81 ung.;45276;3402
13.09.2020;Lohmühlental;Jan 20;45276;3403
13.09.2020;Lohmühlental;76-80 ger.,83-89;45307;3503
13.09.2020;Lohstr.;86-104 ger.,105A-142,152-162;45359;1701
13.09.2020;Lohstr.;143-147A ung.;45359;1707
13.09.2020;Lohstr.;22-85,87-103B ung.;45359;1708
13.09.2020;Lohwiese;;45329;4004
13.09.2020;Lommenweg;;45141;3809
13.09.2020;Lönsberg;;45136;1306
13.09.2020;Lorsbachstr.;;45144;813
13.09.2020;Lortzingstr.;;45128;503
