﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Zeile_Finanzplan;Ist_2021;Ansatz_2022;Ansatz_2023;Planung_2024;Planung_2025;Planung_2026;VE_2024;VE_2025;VE_2026
681;2023;1.04 Kultur und Wissenschaft;1.04.10.03 Kulturzentrum Schloß Borbeck;4;41 Kulturamt;02 Zuwendungen und allgemeine Umlagen;0;-14.000,00;-14.000,00;-14.000,00;-14.000,00;-14.000,00;0;0;0
682;2023;1.04 Kultur und Wissenschaft;1.04.10.03 Kulturzentrum Schloß Borbeck;4;41 Kulturamt;05 Privatrechtliche Leistungsentgelte;-14.576,49;-27.500,00;-27.500,00;-27.500,00;-27.500,00;-27.500,00;0;0;0
683;2023;1.04 Kultur und Wissenschaft;1.04.10.03 Kulturzentrum Schloß Borbeck;4;41 Kulturamt;06 Kostenerstattungen, Kostenumlagen;-37.980,00;-40.000,00;-40.000,00;-40.000,00;-40.000,00;-40.000,00;0;0;0
684;2023;1.04 Kultur und Wissenschaft;1.04.10.03 Kulturzentrum Schloß Borbeck;4;41 Kulturamt;07 Sonstige Einzahlungen;-707,96;0;0;0;0;0;0;0;0
685;2023;1.04 Kultur und Wissenschaft;1.04.10.03 Kulturzentrum Schloß Borbeck;4;41 Kulturamt;10 Personalauszahlungen;106.410,98;67.121,32;68.765,58;69.502,98;69.502,98;69.502,98;0;0;0
686;2023;1.04 Kultur und Wissenschaft;1.04.10.03 Kulturzentrum Schloß Borbeck;4;41 Kulturamt;11 Versorgungsauszahlungen;19.081,92;2.628,94;2.446,52;2.529,76;2.529,76;2.529,76;0;0;0
687;2023;1.04 Kultur und Wissenschaft;1.04.10.03 Kulturzentrum Schloß Borbeck;4;41 Kulturamt;12 Auszahlungen für Sach- und Dienstleistungen;18.717,03;26.142,00;54.750,00;61.000,00;59.475,00;59.475,00;0;0;0
688;2023;1.04 Kultur und Wissenschaft;1.04.10.03 Kulturzentrum Schloß Borbeck;4;41 Kulturamt;14 Transferauszahlungen;5.842,06;0;3.000,00;2.700,00;2.700,00;2.700,00;0;0;0
689;2023;1.04 Kultur und Wissenschaft;1.04.10.03 Kulturzentrum Schloß Borbeck;4;41 Kulturamt;15 Sonstige Auszahlungen;52.212,70;87.695,66;115.141,34;130.981,95;127.708,95;127.708,95;0;0;0
690;2023;1.04 Kultur und Wissenschaft;1.04.10.03 Kulturzentrum Schloß Borbeck;4;41 Kulturamt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;45.761,00;34.500,00;108.000,00;23.000,00;12.000,00;12.000,00;0;0;0
691;2023;1.04 Kultur und Wissenschaft;1.04.10.04 Alte Synagoge - Haus jüdischer Kultur;4;41-4 Alte Synagoge - Haus jüdischer Kultur;02 Zuwendungen und allgemeine Umlagen;-10.000,00;0;0;0;0;0;0;0;0
692;2023;1.04 Kultur und Wissenschaft;1.04.10.04 Alte Synagoge - Haus jüdischer Kultur;4;41-4 Alte Synagoge - Haus jüdischer Kultur;04 Öffentlich-rechtliche Leistungsentgelte;-352,3;-1.700,00;-1.700,00;-1.700,00;-1.700,00;-1.700,00;0;0;0
693;2023;1.04 Kultur und Wissenschaft;1.04.10.04 Alte Synagoge - Haus jüdischer Kultur;4;41-4 Alte Synagoge - Haus jüdischer Kultur;05 Privatrechtliche Leistungsentgelte;-559,95;-2.300,00;-2.300,00;-2.300,00;-2.300,00;-2.300,00;0;0;0
694;2023;1.04 Kultur und Wissenschaft;1.04.10.04 Alte Synagoge - Haus jüdischer Kultur;4;41-4 Alte Synagoge - Haus jüdischer Kultur;06 Kostenerstattungen, Kostenumlagen;-95.916,44;0;0;0;0;0;0;0;0
695;2023;1.04 Kultur und Wissenschaft;1.04.10.04 Alte Synagoge - Haus jüdischer Kultur;4;41-4 Alte Synagoge - Haus jüdischer Kultur;07 Sonstige Einzahlungen;-225,66;0;0;0;0;0;0;0;0
696;2023;1.04 Kultur und Wissenschaft;1.04.10.04 Alte Synagoge - Haus jüdischer Kultur;4;41-4 Alte Synagoge - Haus jüdischer Kultur;10 Personalauszahlungen;237.652,94;228.501,66;234.032,32;236.562,21;236.562,21;236.562,21;0;0;0
697;2023;1.04 Kultur und Wissenschaft;1.04.10.04 Alte Synagoge - Haus jüdischer Kultur;4;41-4 Alte Synagoge - Haus jüdischer Kultur;12 Auszahlungen für Sach- und Dienstleistungen;91.707,34;45.540,00;44.500,00;44.500,00;43.387,50;43.387,50;0;0;0
698;2023;1.04 Kultur und Wissenschaft;1.04.10.04 Alte Synagoge - Haus jüdischer Kultur;4;41-4 Alte Synagoge - Haus jüdischer Kultur;15 Sonstige Auszahlungen;62.410,07;85.833,59;86.870,29;86.870,29;84.698,54;84.698,54;0;0;0
699;2023;1.04 Kultur und Wissenschaft;1.04.10.04 Alte Synagoge - Haus jüdischer Kultur;4;41-4 Alte Synagoge - Haus jüdischer Kultur;25 Auszahlungen für Baumaßnahmen;567,31;0;0;0;0;0;0;0;0
700;2023;1.04 Kultur und Wissenschaft;1.04.10.04 Alte Synagoge - Haus jüdischer Kultur;4;41-4 Alte Synagoge - Haus jüdischer Kultur;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;4.948,65;8.000,00;8.000,00;8.000,00;8.000,00;8.000,00;0;0;0
701;2023;1.05 Soziale Leistungen;1.05.01.01 archiviert - bis 2015/2016: Grundversorgung und Hilfe in besonderen Lebenslagen (örtlicher Träger);5;50 Amt für Soziales und Wohnen;03 Sonstige Transfereinzahlungen;-3.185,58;0;0;0;0;0;0;0;0
702;2023;1.05 Soziale Leistungen;1.05.01.01 archiviert - bis 2015/2016: Grundversorgung und Hilfe in besonderen Lebenslagen (örtlicher Träger);5;50 Amt für Soziales und Wohnen;07 Sonstige Einzahlungen;-465,28;0;0;0;0;0;0;0;0
703;2023;1.05 Soziale Leistungen;1.05.01.01 archiviert - bis 2015/2016: Grundversorgung und Hilfe in besonderen Lebenslagen (örtlicher Träger);5;50 Amt für Soziales und Wohnen;22 Sonstige Investitionseinzahlungen;-2.565,70;0;0;0;0;0;0;0;0
704;2023;1.05 Soziale Leistungen;1.05.02.01 Leistungen nach dem SGB II - kommunalfinanziert;5;56 JobCenter Essen;02 Zuwendungen und allgemeine Umlagen;-6.314,20;0;0;0;0;0;0;0;0
705;2023;1.05 Soziale Leistungen;1.05.02.01 Leistungen nach dem SGB II - kommunalfinanziert;5;56 JobCenter Essen;03 Sonstige Transfereinzahlungen;-5.817.356,51;-6.827.838,30;-6.827.838,30;-6.827.838,30;-6.827.838,30;-6.827.838,30;0;0;0
706;2023;1.05 Soziale Leistungen;1.05.02.01 Leistungen nach dem SGB II - kommunalfinanziert;5;56 JobCenter Essen;06 Kostenerstattungen, Kostenumlagen;-166.919.878,25;-165.046.172,93;-175.983.378,31;-177.464.346,20;-177.464.346,20;-177.464.346,20;0;0;0
707;2023;1.05 Soziale Leistungen;1.05.02.01 Leistungen nach dem SGB II - kommunalfinanziert;5;56 JobCenter Essen;07 Sonstige Einzahlungen;-41.557,84;0;0;0;0;0;0;0;0
708;2023;1.05 Soziale Leistungen;1.05.02.01 Leistungen nach dem SGB II - kommunalfinanziert;5;56 JobCenter Essen;10 Personalauszahlungen;8.830.797,64;10.349.022,47;10.662.632,99;10.841.915,09;10.841.915,09;10.841.915,09;0;0;0
709;2023;1.05 Soziale Leistungen;1.05.02.01 Leistungen nach dem SGB II - kommunalfinanziert;5;56 JobCenter Essen;11 Versorgungsauszahlungen;1.288.029,53;1.360.541,40;1.401.739,80;1.450.345,36;1.450.345,36;1.450.345,36;0;0;0
710;2023;1.05 Soziale Leistungen;1.05.02.01 Leistungen nach dem SGB II - kommunalfinanziert;5;56 JobCenter Essen;12 Auszahlungen für Sach- und Dienstleistungen;478.534,76;654.876,83;880.132,20;880.132,20;858.128,92;858.128,92;0;0;0
711;2023;1.05 Soziale Leistungen;1.05.02.01 Leistungen nach dem SGB II - kommunalfinanziert;5;56 JobCenter Essen;14 Transferauszahlungen;260.540.900,42;266.642.991,67;280.432.248,81;282.540.742,81;275.423.654,13;275.423.654,13;0;0;0
712;2023;1.05 Soziale Leistungen;1.05.02.01 Leistungen nach dem SGB II - kommunalfinanziert;5;56 JobCenter Essen;15 Sonstige Auszahlungen;919.706,53;865.279,44;847.142,82;847.244,40;826.317,76;826.317,76;0;0;0
713;2023;1.05 Soziale Leistungen;1.05.02.01 Leistungen nach dem SGB II - kommunalfinanziert;5;56 JobCenter Essen;18 Zuwendungen für Investitionsmaßnahmen;-38,36;0;0;0;0;0;0;0;0
714;2023;1.05 Soziale Leistungen;1.05.02.01 Leistungen nach dem SGB II - kommunalfinanziert;5;56 JobCenter Essen;22 Sonstige Investitionseinzahlungen;-2.897.219,64;-3.800.000,00;-3.800.000,00;-3.800.000,00;-3.800.000,00;-3.800.000,00;0;0;0
715;2023;1.05 Soziale Leistungen;1.05.02.01 Leistungen nach dem SGB II - kommunalfinanziert;5;56 JobCenter Essen;25 Auszahlungen für Baumaßnahmen;152;0;0;0;0;0;0;0;0
716;2023;1.05 Soziale Leistungen;1.05.02.01 Leistungen nach dem SGB II - kommunalfinanziert;5;56 JobCenter Essen;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;25.688,95;23.700,00;49.000,00;23.700,00;23.700,00;23.700,00;0;0;0
717;2023;1.05 Soziale Leistungen;1.05.02.01 Leistungen nach dem SGB II - kommunalfinanziert;5;56 JobCenter Essen;29 Sonstige Investitionsauszahlungen;3.324.931,23;3.800.000,00;3.800.000,00;3.800.000,00;3.800.000,00;3.800.000,00;0;0;0
718;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;03 Sonstige Transfereinzahlungen;-11.025.785,80;-12.551.540,01;-13.993.352,27;-14.176.631,57;-14.176.631,57;-14.176.631,57;0;0;0
719;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;05 Privatrechtliche Leistungsentgelte;-600;0;0;0;0;0;0;0;0
720;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;06 Kostenerstattungen, Kostenumlagen;-512.510.178,21;-517.799.977,34;-560.161.969,46;-565.490.829,23;-565.490.829,23;-565.490.829,23;0;0;0
721;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;07 Sonstige Einzahlungen;-6.695,62;0;0;0;0;0;0;0;0
722;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;10 Personalauszahlungen;49.267.812,03;57.736.113,21;59.486.125,11;60.486.124,22;60.486.124,22;60.486.124,22;0;0;0
723;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;11 Versorgungsauszahlungen;7.193.883,35;7.590.318,42;7.819.875,66;8.090.945,86;8.090.945,86;8.090.945,86;0;0;0
724;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;12 Auszahlungen für Sach- und Dienstleistungen;2.670.323,70;4.228.969,60;4.876.169,60;4.876.169,60;4.876.169,60;4.876.169,60;0;0;0
725;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;14 Transferauszahlungen;464.211.527,21;459.742.256,69;504.928.795,07;510.440.934,14;510.440.934,14;510.440.934,14;0;0;0
726;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;15 Sonstige Auszahlungen;5.428.192,08;4.885.833,29;4.814.331,36;4.814.897,99;4.814.897,99;4.814.897,99;0;0;0
727;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;18 Zuwendungen für Investitionsmaßnahmen;-214,02;-132.000,00;-272.000,00;-132.000,00;-132.000,00;-132.000,00;0;0;0
728;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;22 Sonstige Investitionseinzahlungen;-138.183,07;0;0;0;0;0;0;0;0
729;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;25 Auszahlungen für Baumaßnahmen;848;0;0;0;0;0;0;0;0
730;2023;1.05 Soziale Leistungen;1.05.02.02 Leistungen nach dem SGB II - bundesfinanziert;5;56 JobCenter Essen;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;143.317,14;132.000,00;272.000,00;132.000,00;132.000,00;132.000,00;0;0;0
731;2023;1.05 Soziale Leistungen;1.05.02.04 Projektmittel landesfinanziert;5;56 JobCenter Essen;02 Zuwendungen und allgemeine Umlagen;0;0;-210.535,58;0;0;0;0;0;0
732;2023;1.05 Soziale Leistungen;1.05.02.04 Projektmittel landesfinanziert;5;56 JobCenter Essen;06 Kostenerstattungen, Kostenumlagen;-1.298,51;-300.000,00;-300.000,00;-300.000,00;-300.000,00;-300.000,00;0;0;0
733;2023;1.05 Soziale Leistungen;1.05.02.04 Projektmittel landesfinanziert;5;56 JobCenter Essen;14 Transferauszahlungen;43.465,20;300.000,00;490.944,38;300.000,00;300.000,00;300.000,00;0;0;0
734;2023;1.05 Soziale Leistungen;1.05.02.04 Projektmittel landesfinanziert;5;56 JobCenter Essen;15 Sonstige Auszahlungen;72.765,15;50.000,00;50.000,00;50.000,00;50.000,00;50.000,00;0;0;0
735;2023;1.05 Soziale Leistungen;1.05.02.05 Öffentlich geförderte Beschäftigung;5;0096 Verwaltungsführung GB 5;06 Kostenerstattungen, Kostenumlagen;-414.719,18;-1.560.181,25;-1.560.181,25;-1.560.181,25;-1.560.181,25;-1.560.181,25;0;0;0
736;2023;1.05 Soziale Leistungen;1.05.02.05 Öffentlich geförderte Beschäftigung;5;0096 Verwaltungsführung GB 5;07 Sonstige Einzahlungen;-1,78;0;0;0;0;0;0;0;0
737;2023;1.05 Soziale Leistungen;1.05.02.05 Öffentlich geförderte Beschäftigung;5;0096 Verwaltungsführung GB 5;10 Personalauszahlungen;418.243,96;1.828.020,00;1.881.720,00;1.911.710,00;1.911.710,00;1.911.710,00;0;0;0
738;2023;1.05 Soziale Leistungen;1.05.02.05 Öffentlich geförderte Beschäftigung;5;0096 Verwaltungsführung GB 5;14 Transferauszahlungen;0;105.000,00;105.000,00;105.000,00;105.000,00;105.000,00;0;0;0
739;2023;1.05 Soziale Leistungen;1.05.02.05 Öffentlich geförderte Beschäftigung;5;0096 Verwaltungsführung GB 5;15 Sonstige Auszahlungen;0;182.801,88;182.801,88;182.801,88;182.801,88;182.801,88;0;0;0
740;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;02 Zuwendungen und allgemeine Umlagen;-10.898.520,67;-21.353.128,00;-15.621.114,00;-16.849.614,00;-16.849.614,00;-16.849.614,00;0;0;0
741;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;03 Sonstige Transfereinzahlungen;-295.281,45;-738.540,69;-738.540,69;-738.540,69;-738.540,69;-738.540,69;0;0;0
742;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;05 Privatrechtliche Leistungsentgelte;-12.386,14;-500;-500;-500;-500;-500;0;0;0
743;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen, Kostenumlagen;-42.839,16;-250.000,00;-250.000,00;-250.000,00;-250.000,00;-250.000,00;0;0;0
744;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;07 Sonstige Einzahlungen;-92.334,52;-200.450,00;-200.450,00;-200.450,00;-200.450,00;-200.450,00;0;0;0
745;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;10 Personalauszahlungen;820.740,37;791.305,99;812.413,54;820.794,33;820.794,33;820.794,33;0;0;0
746;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;11 Versorgungsauszahlungen;830.063,45;217.177,42;235.596,39;243.761,85;243.761,85;243.761,85;0;0;0
747;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;12 Auszahlungen für Sach- und Dienstleistungen;72.230,26;134.985,76;131.985,76;131.985,76;128.686,14;128.686,14;0;0;0
748;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;14 Transferauszahlungen;26.570.949,53;34.503.337,64;35.628.337,64;35.810.587,64;34.924.966,96;34.924.966,96;0;0;0
749;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;15 Sonstige Auszahlungen;149.802,05;150.194,42;172.581,37;179.540,70;175.060,32;175.060,32;0;0;0
750;2023;1.05 Soziale Leistungen;1.05.03.01 Leistungen für Asylbewerber;5;50 Amt für Soziales und Wohnen;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;15.209,78;49.300,00;125.800,00;128.800,00;128.800,00;128.800,00;0;0;0
751;2023;1.05 Soziale Leistungen;1.05.04.01 archiviert - bis 2020/2021: Soziale Einrichtungen (aufgeteilt in 1.05.18.01, 1.05.19.01 und 1.05.20.01);5;50 Amt für Soziales und Wohnen;03 Sonstige Transfereinzahlungen;-324,07;0;0;0;0;0;0;0;0
752;2023;1.05 Soziale Leistungen;1.05.04.01 archiviert - bis 2020/2021: Soziale Einrichtungen (aufgeteilt in 1.05.18.01, 1.05.19.01 und 1.05.20.01);5;50 Amt für Soziales und Wohnen;04 Öffentlich-rechtliche Leistungsentgelte;-518,06;0;0;0;0;0;0;0;0
753;2023;1.05 Soziale Leistungen;1.05.04.01 archiviert - bis 2020/2021: Soziale Einrichtungen (aufgeteilt in 1.05.18.01, 1.05.19.01 und 1.05.20.01);5;50 Amt für Soziales und Wohnen;07 Sonstige Einzahlungen;252,5;0;0;0;0;0;0;0;0
754;2023;1.05 Soziale Leistungen;1.05.05.02 archiviert - bis 2019: Ausgleichsabgabe nach dem SGB IX;5;50 Amt für Soziales und Wohnen;33 Aufnahme und Rückflüsse von Darlehen;-235;0;0;0;0;0;0;0;0
755;2023;1.05 Soziale Leistungen;1.05.06.01 Förderung von Trägern der Wohlfahrtspflege;5;50 Amt für Soziales und Wohnen;03 Sonstige Transfereinzahlungen;-39.107,73;-2.500,00;-2.500,00;-2.500,00;-2.500,00;-2.500,00;0;0;0
756;2023;1.05 Soziale Leistungen;1.05.06.01 Förderung von Trägern der Wohlfahrtspflege;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen, Kostenumlagen;-316.220,76;0;0;0;0;0;0;0;0
757;2023;1.05 Soziale Leistungen;1.05.06.01 Förderung von Trägern der Wohlfahrtspflege;5;50 Amt für Soziales und Wohnen;07 Sonstige Einzahlungen;0;-500;-500;-500;-500;-500;0;0;0
758;2023;1.05 Soziale Leistungen;1.05.06.01 Förderung von Trägern der Wohlfahrtspflege;5;50 Amt für Soziales und Wohnen;10 Personalauszahlungen;10.114,28;0;0;0;0;0;0;0;0
759;2023;1.05 Soziale Leistungen;1.05.06.01 Förderung von Trägern der Wohlfahrtspflege;5;50 Amt für Soziales und Wohnen;12 Auszahlungen für Sach- und Dienstleistungen;33,2;0;0;0;0;0;0;0;0
760;2023;1.05 Soziale Leistungen;1.05.06.01 Förderung von Trägern der Wohlfahrtspflege;5;50 Amt für Soziales und Wohnen;14 Transferauszahlungen;30.762.256,38;33.740.384,33;32.690.384,33;33.520.384,33;33.520.384,33;33.520.384,33;0;0;0
761;2023;1.05 Soziale Leistungen;1.05.06.01 Förderung von Trägern der Wohlfahrtspflege;5;50 Amt für Soziales und Wohnen;15 Sonstige Auszahlungen;1.063,06;1.227,60;1.079,10;1.079,10;1.052,12;1.052,12;0;0;0
762;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;03 Sonstige Transfereinzahlungen;-2.312.436,17;-2.385.000,00;-2.385.000,00;-2.385.000,00;-2.385.000,00;-2.385.000,00;0;0;0
763;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;06 Kostenerstattungen, Kostenumlagen;-13.144.151,46;-12.985.000,00;-13.510.000,00;-13.510.000,00;-13.510.000,00;-13.510.000,00;0;0;0
764;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;07 Sonstige Einzahlungen;-202,86;0;0;0;0;0;0;0;0
765;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;10 Personalauszahlungen;1.605.110,35;1.215.373,75;1.242.058,54;1.254.575,55;1.254.575,55;1.254.575,55;0;0;0
766;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;11 Versorgungsauszahlungen;400.720,32;517.354,38;465.798,94;481.939,62;481.939,62;481.939,62;0;0;0
767;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;12 Auszahlungen für Sach- und Dienstleistungen;123,61;112.646,27;112.646,27;112.646,27;109.830,12;109.830,12;0;0;0
768;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;14 Transferauszahlungen;20.033.600,55;19.992.800,00;20.300.000,00;20.300.000,00;19.820.000,00;19.820.000,00;0;0;0
769;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;15 Sonstige Auszahlungen;153.991,22;144.900,40;157.164,06;158.397,70;154.473,54;154.473,54;0;0;0
770;2023;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;2.927,54;5.500,00;5.500,00;5.900,00;5.900,00;5.900,00;0;0;0
771;2023;1.05 Soziale Leistungen;1.05.08.01 Rentenversicherung / Lastenausgleich;3;30 Rechtsamt;07 Sonstige Einzahlungen;-47.060,18;-50.000,00;-50.000,00;-50.000,00;-50.000,00;-50.000,00;0;0;0
772;2023;1.05 Soziale Leistungen;1.05.08.01 Rentenversicherung / Lastenausgleich;3;30 Rechtsamt;10 Personalauszahlungen;52.749,03;181.076,79;185.467,31;187.517,23;187.517,23;187.517,23;0;0;0
773;2023;1.05 Soziale Leistungen;1.05.08.01 Rentenversicherung / Lastenausgleich;3;30 Rechtsamt;12 Auszahlungen für Sach- und Dienstleistungen;112,39;0;0;0;0;0;0;0;0
774;2023;1.05 Soziale Leistungen;1.05.08.01 Rentenversicherung / Lastenausgleich;3;30 Rechtsamt;15 Sonstige Auszahlungen;3.768,20;4.015,66;4.148,72;4.150,80;4.052,30;4.052,30;0;0;0
775;2023;1.05 Soziale Leistungen;1.05.08.01 Rentenversicherung / Lastenausgleich;3;30 Rechtsamt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;2.996,49;1.300,00;1.500,00;1.550,00;1.600,00;1.700,00;0;0;0
776;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen, Kostenumlagen;-4.136.369,78;-4.030.000,00;-4.030.000,00;-4.030.000,00;-4.030.000,00;-4.030.000,00;0;0;0
777;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;07 Sonstige Einzahlungen;-1.187,91;-1.000,00;-1.000,00;-1.000,00;-1.000,00;-1.000,00;0;0;0
778;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;10 Personalauszahlungen;1.532.840,74;1.589.195,47;1.629.712,98;1.646.122,63;1.646.122,63;1.646.122,63;0;0;0
779;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;11 Versorgungsauszahlungen;725.112,94;645.640,61;651.496,22;674.091,08;674.091,08;674.091,08;0;0;0
780;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;12 Auszahlungen für Sach- und Dienstleistungen;2.196.180,76;2.324.460,44;2.269.460,44;2.269.460,44;2.269.460,44;2.269.460,44;0;0;0
781;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;14 Transferauszahlungen;1.684,08;2.000,00;2.000,00;2.000,00;2.000,00;2.000,00;0;0;0
782;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;15 Sonstige Auszahlungen;421.253,18;405.142,59;409.740,17;415.277,89;415.277,89;415.277,89;0;0;0
783;2023;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;969,91;18.500,00;27.900,00;18.500,00;18.500,00;18.500,00;0;0;0
784;2023;1.05 Soziale Leistungen;1.05.09.02 Projektmittel bundesfinanziert;5;56 JobCenter Essen;02 Zuwendungen und allgemeine Umlagen;-1.586.574,80;-1.809.714,41;-1.842.349,46;-1.410.350,56;-1.410.350,56;-1.410.350,56;0;0;0
785;2023;1.05 Soziale Leistungen;1.05.09.02 Projektmittel bundesfinanziert;5;56 JobCenter Essen;07 Sonstige Einzahlungen;-20.214,32;0;0;0;0;0;0;0;0
786;2023;1.05 Soziale Leistungen;1.05.09.02 Projektmittel bundesfinanziert;5;56 JobCenter Essen;12 Auszahlungen für Sach- und Dienstleistungen;281.860,92;0;0;0;0;0;0;0;0
787;2023;1.05 Soziale Leistungen;1.05.09.02 Projektmittel bundesfinanziert;5;56 JobCenter Essen;14 Transferauszahlungen;917.736,78;1.420.995,90;1.446.089,52;1.006.398,36;1.006.398,36;1.006.398,36;0;0;0
788;2023;1.05 Soziale Leistungen;1.05.09.02 Projektmittel bundesfinanziert;5;56 JobCenter Essen;15 Sonstige Auszahlungen;50.946,60;0;0;0;0;0;0;0;0
789;2023;1.05 Soziale Leistungen;1.05.09.03 Ausgleichsabgabe nach dem SGB IX;5;50 Amt für Soziales und Wohnen;02 Zuwendungen und allgemeine Umlagen;-413.771,12;-1.001.200,34;-416.726,00;-416.726,00;-416.726,00;-416.726,00;0;0;0
790;2023;1.05 Soziale Leistungen;1.05.09.03 Ausgleichsabgabe nach dem SGB IX;5;50 Amt für Soziales und Wohnen;12 Auszahlungen für Sach- und Dienstleistungen;113,24;0;0;0;0;0;0;0;0
791;2023;1.05 Soziale Leistungen;1.05.09.03 Ausgleichsabgabe nach dem SGB IX;5;50 Amt für Soziales und Wohnen;14 Transferauszahlungen;285.115,43;1.001.200,34;416.726,00;416.726,00;416.726,00;416.726,00;0;0;0
792;2023;1.05 Soziale Leistungen;1.05.09.03 Ausgleichsabgabe nach dem SGB IX;5;50 Amt für Soziales und Wohnen;15 Sonstige Auszahlungen;3.050,28;0;0;0;0;0;0;0;0
