datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04508;Stimmbezirk: 04508 (Freisenbruch);1;1;1158;229;0;1387;393;0;8;385;102;180;37;10;40;2;12;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04509;Stimmbezirk: 04509 (Freisenbruch);1;1;1195;285;0;1480;360;0;2;358;106;168;17;6;36;8;16;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04601;Stimmbezirk: 04601 (Horst);1;1;918;248;0;1166;220;0;1;219;46;110;9;6;40;3;3;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04602;Stimmbezirk: 04602 (Horst);1;1;1097;205;0;1302;291;0;2;289;61;131;25;16;46;2;8;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04603;Stimmbezirk: 04603 (Horst);1;1;1103;293;0;1396;447;0;4;443;72;242;60;13;28;10;15;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04604;Stimmbezirk: 04604 (Horst);1;1;789;258;0;1047;250;0;3;247;42;135;22;4;36;5;3;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04605;Stimmbezirk: 04605 (Horst);1;1;1252;440;0;1692;685;3;2;683;117;378;96;16;44;16;13;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04606;Stimmbezirk: 04606 (Horst);1;1;1029;373;0;1402;467;1;8;459;106;240;41;4;48;10;7;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04701;Stimmbezirk: 04701 (Leithe);1;1;983;211;0;1194;332;0;3;329;83;155;29;14;33;5;9;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04702;Stimmbezirk: 04702 (Leithe);1;1;698;173;0;871;285;0;0;285;79;133;12;7;33;7;9;2;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04703;Stimmbezirk: 04703 (Leithe);1;1;936;165;0;1101;268;0;0;268;60;124;22;6;30;8;18;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04704;Stimmbezirk: 04704 (Leithe);1;1;972;152;0;1124;299;3;4;295;98;128;24;8;23;6;7;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04705;Stimmbezirk: 04705 (Leithe);1;1;753;223;0;976;278;2;8;270;60;140;19;6;36;5;4;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04801;Stimmbezirk: 04801 (Burgaltendorf);1;1;576;179;0;755;273;1;2;271;45;153;46;5;10;4;7;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04802;Stimmbezirk: 04802 (Burgaltendorf);1;1;1128;466;0;1594;575;2;7;568;96;351;71;6;15;21;8;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04803;Stimmbezirk: 04803 (Burgaltendorf);1;1;1273;472;0;1745;569;0;3;566;101;340;56;8;42;10;7;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04804;Stimmbezirk: 04804 (Burgaltendorf);1;1;1295;674;0;1969;609;3;9;600;64;401;80;3;28;14;8;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04805;Stimmbezirk: 04805 (Burgaltendorf);1;1;1375;612;0;1987;707;5;5;702;118;448;87;6;20;11;8;0;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04901;Stimmbezirk: 04901 (Kettwig);1;1;1893;703;0;2596;753;6;6;747;159;391;109;7;38;24;17;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04902;Stimmbezirk: 04902 (Kettwig);1;1;1373;419;0;1792;609;3;4;605;119;349;85;3;28;7;14;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04903;Stimmbezirk: 04903 (Kettwig);1;1;885;277;0;1162;395;2;2;393;86;221;36;8;23;10;9;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04904;Stimmbezirk: 04904 (Kettwig);1;1;778;329;0;1107;404;2;3;401;85;225;48;5;19;13;5;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04905;Stimmbezirk: 04905 (Kettwig);1;1;985;384;0;1369;494;1;1;493;76;316;53;12;18;11;7;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04906;Stimmbezirk: 04906 (Kettwig);1;1;1135;491;0;1626;598;5;4;594;100;342;88;13;26;14;11;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04907;Stimmbezirk: 04907 (Kettwig);1;1;367;206;0;573;176;1;1;175;25;109;25;2;5;7;0;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04908;Stimmbezirk: 04908 (Kettwig);1;1;1409;452;0;1861;651;3;5;646;116;356;90;21;41;11;10;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04909;Stimmbezirk: 04909 (Kettwig);1;1;932;380;0;1312;455;4;2;453;75;263;53;6;27;16;9;2;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04910;Stimmbezirk: 04910 (Kettwig);1;1;1522;470;0;1992;683;8;5;678;135;359;98;14;39;11;19;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;05001;Stimmbezirk: 05001 (Vogelheim);1;1;1179;211;0;1390;376;0;5;371;167;131;9;8;46;2;8;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;05002;Stimmbezirk: 05002 (Vogelheim);1;1;1402;177;0;1579;456;0;7;449;142;210;9;4;75;3;4;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;05003;Stimmbezirk: 05003 (Vogelheim);1;1;1025;140;0;1165;244;0;7;237;84;99;6;4;34;5;4;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09011;Briefwahlbezirk: 09011 (Stadtkern);1;1;0;0;0;0;293;293;0;293;50;123;62;20;22;3;10;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09013;Briefwahlbezirk: 09013 (Ostviertel);1;1;0;0;0;0;107;107;1;106;17;49;19;8;8;3;2;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09015;Briefwahlbezirk: 09015 (Nordviertel);1;1;0;0;0;0;449;449;14;435;107;177;80;18;27;9;16;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09017;Briefwahlbezirk: 09017 (Westviertel);1;1;0;0;0;0;402;402;2;400;82;227;40;16;14;12;8;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09019;Briefwahlbezirk: 09019 (Südostviertel);1;1;0;0;0;0;138;138;1;137;24;67;26;5;9;2;4;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09021;Briefwahlbezirk: 09021 (Ostviertel);1;1;0;0;0;0;329;329;1;328;70;149;50;16;20;11;11;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09024;Briefwahlbezirk: 09024 (Frillendorf);1;1;0;0;0;0;787;787;1;786;173;476;59;13;35;18;12;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09027;Briefwahlbezirk: 09027 (Südostviertel);1;1;0;0;0;0;356;356;3;353;85;137;59;21;25;6;19;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09030;Briefwahlbezirk: 09030 (Heisingen);1;1;0;0;0;0;1451;1451;8;1443;200;974;148;20;50;31;18;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09031;Briefwahlbezirk: 09031 (Heisingen);1;1;0;0;0;0;1037;1037;7;1030;158;697;95;11;26;22;20;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09032;Briefwahlbezirk: 09032 (Heisingen);1;1;0;0;0;0;850;850;3;847;133;570;82;13;24;19;4;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09040;Briefwahlbezirk: 09040 (Huttrop);1;1;0;0;0;0;1147;1147;12;1135;207;691;133;19;43;23;14;1;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09041;Briefwahlbezirk: 09041 (Huttrop);1;1;0;0;0;0;1049;1049;5;1044;204;611;133;25;29;22;17;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09050;Briefwahlbezirk: 09050 (Bergerhausen);1;1;0;0;0;0;1159;1159;3;1156;226;695;128;25;40;11;27;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09051;Briefwahlbezirk: 09051 (Bergerhausen);1;1;0;0;0;0;1064;1064;7;1057;237;628;110;15;33;22;9;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09061;Briefwahlbezirk: 09061 (Südviertel);1;1;0;0;0;0;1125;1125;6;1119;176;558;248;46;22;23;43;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09062;Briefwahlbezirk: 09062 (Südviertel);1;1;0;0;0;0;819;819;9;810;157;388;171;18;23;26;26;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09064;Briefwahlbezirk: 09064 (Südostviertel);1;1;0;0;0;0;588;588;1;587;108;287;118;25;14;12;20;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09070;Briefwahlbezirk: 09070 (Rüttenscheid);1;1;0;0;0;0;1611;1611;11;1600;268;903;285;36;40;34;32;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09071;Briefwahlbezirk: 09071 (Rüttenscheid);1;1;0;0;0;0;1493;1493;6;1487;272;764;305;43;22;39;38;0;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09080;Briefwahlbezirk: 09080 (Rüttenscheid);1;1;0;0;0;0;1665;1665;5;1660;315;911;290;40;39;26;32;0;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09081;Briefwahlbezirk: 09081 (Rüttenscheid);1;1;0;0;0;0;1593;1593;8;1585;283;828;315;33;49;39;34;0;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09091;Briefwahlbezirk: 09091 (Holsterhausen);1;1;0;0;0;0;787;787;1;786;171;358;157;30;28;13;25;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09092;Briefwahlbezirk: 09092 (Holsterhausen);1;1;0;0;0;0;663;663;7;656;137;290;133;31;19;14;29;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09094;Briefwahlbezirk: 09094 (Frohnhausen);1;1;0;0;0;0;75;75;3;72;18;26;18;0;2;1;7;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09100;Briefwahlbezirk: 09100 (Holsterhausen);1;1;0;0;0;0;973;973;2;971;225;491;160;25;25;15;28;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09101;Briefwahlbezirk: 09101 (Holsterhausen);1;1;0;0;0;0;988;988;5;983;198;495;180;45;22;26;16;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09111;Briefwahlbezirk: 09111 (Fulerum);1;1;0;0;0;0;743;743;3;740;169;447;63;18;17;16;9;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09114;Briefwahlbezirk: 09114 (Haarzopf);1;1;0;0;0;0;925;925;2;923;179;586;102;4;16;19;15;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09115;Briefwahlbezirk: 09115 (Haarzopf);1;1;0;0;0;0;881;881;9;872;197;513;73;14;30;33;11;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09117;Briefwahlbezirk: 09117 (Frohnhausen);1;1;0;0;0;0;170;170;0;170;32;112;13;3;2;3;5;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09120;Briefwahlbezirk: 09120 (Frohnhausen);1;1;0;0;0;0;836;836;6;830;179;437;124;23;27;10;26;0;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09121;Briefwahlbezirk: 09121 (Frohnhausen);1;1;0;0;0;0;789;789;5;784;190;359;119;25;25;19;42;0;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09141;Briefwahlbezirk: 09141 (Frohnhausen);1;1;0;0;0;0;820;820;4;816;206;423;75;35;26;13;29;2;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09142;Briefwahlbezirk: 09142 (Frohnhausen);1;1;0;0;0;0;729;729;7;722;175;345;91;22;33;17;28;0;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09144;Briefwahlbezirk: 09144 (Altendorf);1;1;0;0;0;0;122;122;0;122;26;56;13;5;12;3;6;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09150;Briefwahlbezirk: 09150 (Altendorf);1;1;0;0;0;0;749;749;4;745;181;409;67;14;44;8;19;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09151;Briefwahlbezirk: 09151 (Altendorf);1;1;0;0;0;0;642;642;5;637;136;342;64;24;38;15;15;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09161;Briefwahlbezirk: 09161 (Margarethenhöhe);1;1;0;0;0;0;1525;1525;9;1516;333;876;182;20;57;26;21;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09164;Briefwahlbezirk: 09164 (Holsterhausen);1;1;0;0;0;0;323;323;0;323;61;181;50;6;12;8;3;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09167;Briefwahlbezirk: 09167 (Frohnhausen);1;1;0;0;0;0;312;312;0;312;69;163;41;10;6;12;10;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09171;Briefwahlbezirk: 09171 (Schönebeck);1;1;0;0;0;0;917;917;3;914;156;629;54;14;34;12;14;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09172;Briefwahlbezirk: 09172 (Schönebeck);1;1;0;0;0;0;859;859;4;855;157;590;50;12;22;11;9;0;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09174;Briefwahlbezirk: 09174 (Bedingrade);1;1;0;0;0;0;1107;1107;13;1094;180;721;95;15;45;20;16;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09181;Briefwahlbezirk: 09181 (Bochold);1;1;0;0;0;0;1200;1200;6;1194;221;781;62;21;70;12;23;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09184;Briefwahlbezirk: 09184 (Schönebeck);1;1;0;0;0;0;381;381;1;380;66;251;28;6;18;5;5;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09191;Briefwahlbezirk: 09191 (Gerschede);1;1;0;0;0;0;246;246;4;242;68;141;16;6;3;1;7;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09194;Briefwahlbezirk: 09194 (Borbeck-Mitte);1;1;0;0;0;0;794;794;8;786;144;498;63;12;27;19;23;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09195;Briefwahlbezirk: 09195 (Borbeck-Mitte);1;1;0;0;0;0;796;796;9;787;152;494;75;12;24;10;17;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09201;Briefwahlbezirk: 09201 (Bedingrade);1;1;0;0;0;0;1107;1107;4;1103;212;703;92;14;37;17;27;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09204;Briefwahlbezirk: 09204 (Frintrop);1;1;0;0;0;0;1169;1169;4;1165;267;727;75;9;45;22;17;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09211;Briefwahlbezirk: 09211 (Dellwig);1;1;0;0;0;0;964;964;4;960;211;591;56;15;50;12;20;0;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09214;Briefwahlbezirk: 09214 (Gerschede);1;1;0;0;0;0;829;829;3;826;185;471;62;26;53;8;18;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09221;Briefwahlbezirk: 09221 (Borbeck-Mitte);1;1;0;0;0;0;233;233;3;230;53;133;13;6;16;5;3;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09223;Briefwahlbezirk: 09223 (Dellwig);1;1;0;0;0;0;164;164;3;161;42;90;5;5;11;1;7;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09225;Briefwahlbezirk: 09225 (Bochold);1;1;0;0;0;0;368;368;4;364;92;204;23;5;26;3;9;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09227;Briefwahlbezirk: 09227 (Bergeborbeck);1;1;0;0;0;0;338;338;0;338;92;192;24;5;18;4;3;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09231;Briefwahlbezirk: 09231 (Altenessen-Süd);1;1;0;0;0;0;678;678;2;676;156;385;56;10;37;6;23;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09234;Briefwahlbezirk: 09234 (Vogelheim);1;1;0;0;0;0;475;475;10;465;186;214;21;4;28;3;8;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09240;Briefwahlbezirk: 09240 (Altenessen-Süd);1;1;0;0;0;0;989;989;6;983;262;513;64;22;77;9;27;2;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09251;Briefwahlbezirk: 09251 (Altenessen-Nord);1;1;0;0;0;0;1007;1007;7;1000;241;587;61;13;51;15;23;1;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09254;Briefwahlbezirk: 09254 (Altenessen-Süd);1;1;0;0;0;0;242;242;1;241;48;142;15;9;12;6;6;3;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09261;Briefwahlbezirk: 09261 (Altenessen-Nord);1;1;0;0;0;0;600;600;2;598;145;331;48;8;49;2;13;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09264;Briefwahlbezirk: 09264 (Karnap);1;1;0;0;0;0;771;771;9;762;236;364;38;20;73;10;16;2;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09271;Briefwahlbezirk: 09271 (Katernberg) und Briefwahlbezirk: 09274 (Stoppenberg);1;1;0;0;0;0;1281;1281;2;1279;329;696;91;24;88;20;28;3;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09281;Briefwahlbezirk: 09281 (Schuir);1;1;0;0;0;0;283;283;1;282;32;198;33;1;5;7;6;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09283;Briefwahlbezirk: 09283 (Werden);1;1;0;0;0;0;449;449;2;447;71;274;64;13;6;10;9;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09285;Briefwahlbezirk: 09285 (Heidhausen);1;1;0;0;0;0;642;642;2;640;76;436;74;4;18;22;9;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09287;Briefwahlbezirk: 09287 (Kettwig);1;1;0;0;0;0;1245;1245;29;1216;248;720;150;18;35;22;20;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09290;Briefwahlbezirk: 09290 (Stoppenberg);1;1;0;0;0;0;936;936;7;929;245;517;49;16;55;19;26;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09291;Briefwahlbezirk: 09291 (Stoppenberg);1;1;0;0;0;0;810;810;5;805;181;459;66;8;49;25;13;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09301;Briefwahlbezirk: 09301 (Schonnebeck);1;1;0;0;0;0;1345;1345;9;1336;356;725;88;30;74;22;29;3;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09304;Briefwahlbezirk: 09304 (Katernberg);1;1;0;0;0;0;466;466;2;464;138;241;29;13;31;4;6;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09311;Briefwahlbezirk: 09311 (Kray);1;1;0;0;0;0;1151;1151;6;1145;285;640;61;26;77;25;27;3;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09314;Briefwahlbezirk: 09314 (Steele);1;1;0;0;0;0;176;176;1;175;33;109;12;5;6;5;4;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09321;Briefwahlbezirk: 09321 (Kray);1;1;0;0;0;0;724;724;2;722;195;377;47;16;59;12;13;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09324;Briefwahlbezirk: 09324 (Leithe);1;1;0;0;0;0;859;859;4;855;241;473;46;11;29;22;28;2;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09330;Briefwahlbezirk: 09330 (Steele);1;1;0;0;0;0;1147;1147;10;1137;234;685;99;31;46;18;20;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09331;Briefwahlbezirk: 09331 (Steele);1;1;0;0;0;0;1072;1072;8;1064;224;626;88;18;53;28;25;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09340;Briefwahlbezirk: 09340 (Freisenbruch);1;1;0;0;0;0;787;787;8;779;210;438;39;13;44;10;16;2;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09341;Briefwahlbezirk: 09341 (Freisenbruch);1;1;0;0;0;0;825;825;2;823;236;435;79;11;28;17;16;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09351;Briefwahlbezirk: 09351 (Horst);1;1;0;0;0;0;953;953;6;947;205;557;103;8;43;7;14;0;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09352;Briefwahlbezirk: 09352 (Horst);1;1;0;0;0;0;758;758;7;751;149;454;72;10;38;14;12;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09354;Briefwahlbezirk: 09354 (Freisenbruch);1;1;0;0;0;0;348;348;3;345;71;214;27;3;14;12;4;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09361;Briefwahlbezirk: 09361 (Überruhr-Hinsel);1;1;0;0;0;0;1498;1498;7;1491;414;832;110;26;60;25;19;2;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09364;Briefwahlbezirk: 09364 (Überruhr-Holthausen);1;1;0;0;0;0;1084;1084;5;1079;317;582;84;14;42;24;8;2;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09371;Briefwahlbezirk: 09371 (Byfang);1;1;0;0;0;0;138;138;0;138;14;99;16;5;1;1;2;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09374;Briefwahlbezirk: 09374 (Burgaltendorf);1;1;0;0;0;0;1173;1173;5;1168;188;794;109;7;34;25;9;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09375;Briefwahlbezirk: 09375 (Burgaltendorf);1;1;0;0;0;0;1047;1047;20;1027;178;687;102;7;24;24;4;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09377;Briefwahlbezirk: 09377 (Überruhr-Holthausen);1;1;0;0;0;0;334;334;1;333;84;195;28;3;6;14;3;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09381;Briefwahlbezirk: 09381 (Kupferdreh);1;1;0;0;0;0;1243;1243;6;1237;209;753;156;14;35;42;28;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09382;Briefwahlbezirk: 09382 (Kupferdreh);1;1;0;0;0;0;993;993;3;990;162;634;97;15;41;28;10;3;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09384;Briefwahlbezirk: 09384 (Byfang);1;1;0;0;0;0;366;366;3;363;49;240;40;6;11;10;6;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09391;Briefwahlbezirk: 09391 (Rellinghausen);1;1;0;0;0;0;644;644;5;639;111;424;55;5;17;15;11;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09394;Briefwahlbezirk: 09394 (Stadtwald);1;1;0;0;0;0;1340;1340;12;1328;177;861;187;22;24;30;21;2;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09395;Briefwahlbezirk: 09395 (Stadtwald);1;1;0;0;0;0;1093;1093;3;1090;160;712;130;17;20;37;12;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09401;Briefwahlbezirk: 09401 (Bredeney);1;1;0;0;0;0;1427;1427;6;1421;143;998;150;13;47;47;19;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09402;Briefwahlbezirk: 09402 (Bredeney);1;1;0;0;0;0;1234;1234;6;1228;117;888;129;10;33;40;11;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09404;Briefwahlbezirk: 09404 (Fischlaken);1;1;0;0;0;0;637;637;3;634;83;413;92;7;14;21;4;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09411;Briefwahlbezirk: 09411 (Werden);1;1;0;0;0;0;864;864;3;861;135;527;134;11;13;21;19;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09412;Briefwahlbezirk: 09412 (Werden);1;1;0;0;0;0;770;770;2;768;111;542;85;1;10;14;4;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09414;Briefwahlbezirk: 09414 (Heidhausen);1;1;0;0;0;0;919;919;4;915;158;585;101;13;30;23;5;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09417;Briefwahlbezirk: 09417 (Fischlaken);1;1;0;0;0;0;368;368;0;368;58;256;26;1;9;9;7;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09420;Briefwahlbezirk: 09420 (Kettwig);1;1;0;0;0;0;852;852;2;850;155;547;102;7;8;20;11;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09421;Briefwahlbezirk: 09421 (Kettwig);1;1;0;0;0;0;940;940;7;933;196;562;107;10;23;24;11;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;09422;Briefwahlbezirk: 09422 (Kettwig);1;1;0;0;0;0;689;689;10;679;110;413;83;10;27;20;15;0;1
