﻿Datensatz;Haushaltsplan;Zeile_Finanzplan;Finanzposition;Ist_2020;Ansatz_2021;Ansatz_2022;Planung_2023;Planung_2024;Planung_2025;Planung_2026;VE_2023;VE_2024;VE_2025;VE_2026
268;2022;12 Auszahlungen für Sach- und Dienstleistungen;724112 Strom ;18.659.783,04;17.449.927,57;18.734.210,44;18.734.210,44;18.734.210,44;18.734.210,44;0;0;0;0;0
269;2022;12 Auszahlungen für Sach- und Dienstleistungen;724113 Gas ;6.811.538,13;7.120.967,69;6.132.326,01;6.132.326,01;6.132.326,01;6.132.326,01;0;0;0;0;0
270;2022;12 Auszahlungen für Sach- und Dienstleistungen;724114 Fernwärme ;4.076.001,67;3.441.422,83;3.761.698,61;3.761.698,61;3.761.698,61;3.761.698,61;0;0;0;0;0
271;2022;12 Auszahlungen für Sach- und Dienstleistungen;724115 Heizöl ;141.315,50;55.850,00;56.444,00;56.444,00;56.444,00;56.444,00;0;0;0;0;0
272;2022;12 Auszahlungen für Sach- und Dienstleistungen;724116 Wasser ;1.351.099,45;1.092.596,20;1.175.139,12;1.175.139,12;1.175.139,12;1.175.139,12;0;0;0;0;0
273;2022;12 Auszahlungen für Sach- und Dienstleistungen;724117 Grundbesitzabgaben ;36.211,18;1.116.650,00;168.650,00;168.650,00;168.650,00;168.650,00;0;0;0;0;0
274;2022;12 Auszahlungen für Sach- und Dienstleistungen;724118 Sonstige Energie ;99.105,90;15.574,94;14.990,92;14.990,92;14.990,92;14.990,92;0;0;0;0;0
275;2022;12 Auszahlungen für Sach- und Dienstleistungen;724120 Abwasser ;9.180,13;75.436,21;75.436,21;75.436,21;75.436,21;75.436,21;0;0;0;0;0
276;2022;12 Auszahlungen für Sach- und Dienstleistungen;724121 BV-Mittel Hochbaumaßnahmen;177.106,85;0;0;0;0;0;0;0;0;0;0
277;2022;12 Auszahlungen für Sach- und Dienstleistungen;724122 BV-Mittel Tiefbaumaßnahmen;301.086,47;286.255,08;283.392,54;283.392,54;283.392,54;283.392,54;0;0;0;0;0
278;2022;12 Auszahlungen für Sach- und Dienstleistungen;724123 Unterhaltung und Bewirtschaftung Infrastruktur;10.711.954,19;12.948.689,85;14.775.653,56;14.775.653,56;14.775.653,56;14.775.653,56;0;0;0;0;0
279;2022;12 Auszahlungen für Sach- und Dienstleistungen;725111 Unterh.Fahrzeuge ;1.585.514,11;1.625.899,55;1.747.070,69;1.747.070,69;1.747.070,69;1.747.070,69;0;0;0;0;0
280;2022;12 Auszahlungen für Sach- und Dienstleistungen;725112 Treibstoffe ;911.331,49;1.448.197,80;1.297.236,99;1.297.236,99;1.297.236,99;1.297.236,99;0;0;0;0;0
281;2022;12 Auszahlungen für Sach- und Dienstleistungen;725113 Kfz-Steuer ;0;6.156,00;0;0;0;0;0;0;0;0;0
282;2022;12 Auszahlungen für Sach- und Dienstleistungen;725511 Unterhaltung der Betriebs- u. Geschäftsausstattung ;1.416.923,35;1.455.264,67;1.501.600,56;1.501.600,56;1.501.600,56;1.501.600,56;0;0;0;0;0
283;2022;12 Auszahlungen für Sach- und Dienstleistungen;725512 Unterhaltung des sonst. bewegl. Vermögens ;1.367.534,51;636.999,29;734.296,98;734.296,98;734.296,98;734.296,98;0;0;0;0;0
284;2022;12 Auszahlungen für Sach- und Dienstleistungen;725513 Unterhaltung Kunstgegenstände, Kulturdenkmäler ;26.122,16;3.960,00;3.920,40;3.920,40;3.920,40;3.920,40;0;0;0;0;0
285;2022;12 Auszahlungen für Sach- und Dienstleistungen;727111 Lernmittel n.d. Lernmittelfreiheitsgesetz ;2.515.336,96;2.745.409,50;3.112.583,67;3.112.583,67;3.112.583,67;3.112.583,67;0;0;0;0;0
286;2022;12 Auszahlungen für Sach- und Dienstleistungen;727911 Erwerb von Vorräten, Lagermaterial ;18.273,86;0;0;0;0;0;0;0;0;0;0
287;2022;12 Auszahlungen für Sach- und Dienstleistungen;727912 Sonstige besondere Verwaltungs- u. Betriebsaufw. ;1.495.031,34;2.036.072,59;2.119.912,00;2.119.912,00;2.119.912,00;2.119.912,00;0;0;0;0;0
288;2022;12 Auszahlungen für Sach- und Dienstleistungen;727913 Anschaffung GWG ;0;75.368,42;0;0;0;0;0;0;0;0;0
289;2022;12 Auszahlungen für Sach- und Dienstleistungen;727914 Auszahlungen für zweckgebundene Verwaltungs- und Betriebsaufwendungen;1.447.257,79;1.503.493,20;1.621.962,74;1.621.962,74;1.621.962,74;1.621.962,74;0;0;0;0;0
290;2022;12 Auszahlungen für Sach- und Dienstleistungen;727915 Preisdifferenzen aus dem Erwerb von Lagermaterial;-4.774,12;0;0;0;0;0;0;0;0;0;0
291;2022;12 Auszahlungen für Sach- und Dienstleistungen;728111 Lebensmittel ;713.302,05;1.173.895,89;1.166.190,81;1.166.190,81;1.166.190,81;1.166.190,81;0;0;0;0;0
292;2022;12 Auszahlungen für Sach- und Dienstleistungen;728112 Verbrauchsmaterial;1.665.031,93;1.926.794,59;2.245.084,48;2.245.084,48;2.245.084,48;2.245.084,48;0;0;0;0;0
293;2022;12 Auszahlungen für Sach- und Dienstleistungen;728113 Coronabedingte Auszahlungen für Sachleistungen;2.195.958,92;0;1.446.300,00;0;0;0;0;0;0;0;0
294;2022;12 Auszahlungen für Sach- und Dienstleistungen;729111 ESH ;0;3.936,82;0;0;0;0;0;0;0;0;0
295;2022;12 Auszahlungen für Sach- und Dienstleistungen;729112 sonst.Dienstleist. ;217.054.920,47;234.145.746,88;255.311.238,22;252.547.792,72;252.547.792,72;252.547.792,72;0;0;0;0;0
296;2022;12 Auszahlungen für Sach- und Dienstleistungen;729113 Gefahrenabwehr ;1.655.506,45;773.814,05;1.077.611,43;1.077.611,43;1.077.611,43;1.077.611,43;0;0;0;0;0
297;2022;12 Auszahlungen für Sach- und Dienstleistungen;729114 Untersuchungen ;3.689.531,17;3.337.484,15;3.883.179,09;3.883.179,09;3.883.179,09;3.883.179,09;0;0;0;0;0
298;2022;12 Auszahlungen für Sach- und Dienstleistungen;729115 BV-Mittel Grünpflegemaßnahmen;344.480,29;0;0;0;0;0;0;0;0;0;0
299;2022;12 Auszahlungen für Sach- und Dienstleistungen;729116 BV-Mittel Sportmaßnahmen;-4.124,03;0;0;0;0;0;0;0;0;0;0
300;2022;12 Auszahlungen für Sach- und Dienstleistungen;729117 BV-Mittel Repräsentations-, kulturelle Maßnahmen;527.854,91;2.700.000,00;2.700.000,00;2.700.000,00;2.700.000,00;2.700.000,00;0;0;0;0;0
301;2022;12 Auszahlungen für Sach- und Dienstleistungen;729118 BV-Mittel Repräsentations-, kulturelle Maßnahmen Hilfskonto zu 529117;5.038,86;0;0;0;0;0;0;0;0;0;0
302;2022;12 Auszahlungen für Sach- und Dienstleistungen;729119 Schülerfahrtkosten;225.320,32;594.000,00;588.060,00;588.060,00;588.060,00;588.060,00;0;0;0;0;0
303;2022;12 Auszahlungen für Sach- und Dienstleistungen;729120 Coronabedingte Auszahlungen für Dienstleistungen;927.992,72;0;2.251.178,76;0;0;0;0;0;0;0;0
304;2022;12 Auszahlungen für Sach- und Dienstleistungen;729121 Auszahlungen für Digitalisierungsdienstleistungen (Drittanbieter);0;0;3.348.854,38;5.648.854,38;5.648.854,38;5.648.854,38;0;0;0;0;0
305;2022;13 Zinsen und sonstige Finanzauszahlungen;751112 Rückforderungszinsen an Land;700,48;0;10.000,00;10.000,00;10.000,00;10.000,00;0;0;0;0;0
306;2022;13 Zinsen und sonstige Finanzauszahlungen;751511 Zinsausz verb Untern, Bet, SV für Investitionskred ;47.971,31;48.000,00;48.000,00;48.000,00;48.000,00;48.000,00;0;0;0;0;0
307;2022;13 Zinsen und sonstige Finanzauszahlungen;751512 Zinsausz verb Untern, Bet, SV für Liquiditätskredi ;0;250.000,00;250.000,00;250.000,00;250.000,00;250.000,00;0;0;0;0;0
308;2022;13 Zinsen und sonstige Finanzauszahlungen;751711 Zinszahlungen für Investitionskredite an Kreditinstitute;21.319.542,48;25.257.000,00;21.287.000,00;21.300.000,00;23.000.000,00;25.400.000,00;0;0;0;0;0
309;2022;13 Zinsen und sonstige Finanzauszahlungen;751712 Zinszahlungen für Liquiditätskredite an Kreditinstitute;21.058.015,23;16.808.000,00;14.859.332,00;13.862.589,00;13.791.710,00;13.866.026,00;0;0;0;0;0
310;2022;13 Zinsen und sonstige Finanzauszahlungen;751811 Zinsausz sonstiges Inland ;0;250.000,00;250.000,00;250.000,00;250.000,00;250.000,00;0;0;0;0;0
311;2022;13 Zinsen und sonstige Finanzauszahlungen;759111 Kred.besch.ko ;51.438,41;0;0;0;0;0;0;0;0;0;0
312;2022;13 Zinsen und sonstige Finanzauszahlungen;759912 Prozesszinsen ;0;2.000,00;2.000,00;2.000,00;2.000,00;2.000,00;0;0;0;0;0
313;2022;13 Zinsen und sonstige Finanzauszahlungen;759913 Kassenfehlbeträge ;1.466,81;0;0;0;0;0;0;0;0;0;0
314;2022;13 Zinsen und sonstige Finanzauszahlungen;759914 Zinsen für überz.Zuw. ;806,62;1.850,00;1.850,00;1.850,00;1.850,00;1.850,00;0;0;0;0;0
315;2022;13 Zinsen und sonstige Finanzauszahlungen;759916 Verzugszinsen ;7.915,30;55.000,00;500;500;500;500;0;0;0;0;0
316;2022;13 Zinsen und sonstige Finanzauszahlungen;759918 Erstattungszinsen gem. § 233a AO;14.969.097,88;10.075.000,00;10.075.000,00;975.000,00;10.075.000,00;10.075.000,00;0;0;0;0;0
317;2022;14 Transferauszahlungen;731011 Zuw.an Bund ;3.213,10;0;0;0;0;0;0;0;0;0;0
318;2022;14 Transferauszahlungen;731111 Zuw. an Land ;1.087.849,15;1.019.026,54;1.169.026,54;1.169.026,54;1.169.026,54;1.169.026,54;0;0;0;0;0
319;2022;14 Transferauszahlungen;731211 Zuw. an Gem. ;61.673,72;78.320,48;63.320,48;63.320,48;63.320,48;63.320,48;0;0;0;0;0
320;2022;14 Transferauszahlungen;731311 Zuw. an ZwVerb ;62.810.557,05;64.626.912,89;67.448.544,89;67.448.544,89;67.448.544,89;67.448.544,89;0;0;0;0;0
321;2022;14 Transferauszahlungen;731411 Auszahlungen von Zuweisungen an gesetzliche Sozialversicherungen;3.170,08;41.855,06;41.855,06;41.855,06;41.855,06;41.855,06;0;0;0;0;0
322;2022;14 Transferauszahlungen;731511 Zuschüsse an verbundene Unternehmen, Beteiligungen und Sondervermögen;125.149.498,72;131.460.446,10;123.396.826,00;121.054.326,00;124.806.126,00;132.161.226,00;0;0;0;0;0
323;2022;14 Transferauszahlungen;731514 Sonstige Zuschüsse an verbundene Unternehmen;38.247.683,95;25.801.002,06;26.338.685,06;25.237.891,06;25.237.891,06;25.237.891,06;0;0;0;0;0
324;2022;14 Transferauszahlungen;731515 Coronabedingte Verlustausgleichszahlungen an verbundene Unternehmen;16.071.475,00;0;22.400.000,00;0;0;0;0;0;0;0;0
325;2022;14 Transferauszahlungen;731611 Zuschüsse an öffentliche Sonderrechnungen;147.883,17;0;0;0;0;0;0;0;0;0;0
326;2022;14 Transferauszahlungen;731711 Zuschüsse an private Unternehmen;37.424.094,66;3.963.358,74;19.591.328,74;19.591.328,74;19.591.328,74;19.591.328,74;0;0;0;0;0
327;2022;14 Transferauszahlungen;731715 Zuschüsse an private Unternehmen (Institutionelle Förderung);0;0;2.786.350,00;2.786.350,00;2.786.350,00;2.786.350,00;0;0;0;0;0
328;2022;14 Transferauszahlungen;731718 Corona - Zuschuss an private Unternehmen;274.150,00;0;0;0;0;0;0;0;0;0;0
329;2022;14 Transferauszahlungen;731811 Zuschüsse an übrige Bereiche;170.774.743,56;226.125.574,75;234.608.768,85;233.329.008,85;233.329.008,85;233.329.008,85;0;0;0;0;0
330;2022;14 Transferauszahlungen;731812 Zuschüsse ambulante Hilfen § 27 SGB VIII ;5.046.370,76;4.678.075,00;4.678.075,00;4.678.075,00;4.678.075,00;4.678.075,00;0;0;0;0;0
331;2022;14 Transferauszahlungen;731813 Zuschüsse Erziehungsberatung ;1.413.720,33;1.556.000,00;1.977.552,00;1.556.000,00;1.556.000,00;1.556.000,00;0;0;0;0;0
332;2022;14 Transferauszahlungen;731814 Zuschüsse präventive Leistungen ;2.522.093,09;2.757.000,00;2.757.000,00;2.757.000,00;2.757.000,00;2.757.000,00;0;0;0;0;0
333;2022;14 Transferauszahlungen;731815 Zuschüsse an übrige Bereich (Institutionelle Förderung);7.849.199,19;8.316.299,66;6.460.642,31;6.460.642,31;6.460.642,31;6.460.642,31;0;0;0;0;0
334;2022;14 Transferauszahlungen;731817 Auszahlungen von Zuschüssen an übrige Bereiche KiTa-Platz;25.965,78;0;0;0;0;0;0;0;0;0;0
335;2022;14 Transferauszahlungen;731818 Leistungen gem. § 12 APG NRW / Förderung ambulanter Pflegeeinrichtungen;2.647.264,31;2.500.000,00;2.550.000,00;2.550.000,00;2.550.000,00;2.550.000,00;0;0;0;0;0
336;2022;14 Transferauszahlungen;731819 Leistungen gem. § 13 APG NRW / Aufwendungszuschuss für Kurzzeitpflege;728.675,78;1.280.000,00;1.305.600,00;1.305.600,00;1.305.600,00;1.305.600,00;0;0;0;0;0
337;2022;14 Transferauszahlungen;731820 Leistungen gem. § 13 APG NRW / Aufwendungszuschuss für Tag- und Nachtpflege;449.443,05;640.000,00;652.800,00;652.800,00;652.800,00;652.800,00;0;0;0;0;0
338;2022;14 Transferauszahlungen;731821 Corona - Sozialdienstleister-Einsatzgesetz (SodEG) Auszahlung von Zuschüssen an Sozialdienstleister;3.283.263,22;0;0;0;0;0;0;0;0;0;0
339;2022;14 Transferauszahlungen;731823 Corona - Zuschuss übrige Bereiche;887.617,66;0;912.500,00;0;0;0;0;0;0;0;0
340;2022;14 Transferauszahlungen;733102 Pflegegeld (Pflegegrad 2) nach 7. Kap. SGB XII;450.780,81;502.590,64;392.155,92;392.155,92;392.155,92;392.155,92;0;0;0;0;0
341;2022;14 Transferauszahlungen;733103 Pflegegeld (Pflegegrad 3) nach 7. Kap. SGB XII;477.607,57;557.253,36;421.614,48;421.614,48;421.614,48;421.614,48;0;0;0;0;0
342;2022;14 Transferauszahlungen;733104 Pflegegeld (Pflegegrad 4) nach 7. Kap. SGB XII;377.744,57;430.050,24;321.464,12;321.464,12;321.464,12;321.464,12;0;0;0;0;0
343;2022;14 Transferauszahlungen;733105 Pflegegeld (Pflegegrad 5) nach 7. Kap. SGB XII;176.893,86;142.698,37;152.654,59;152.654,59;152.654,59;152.654,59;0;0;0;0;0
344;2022;14 Transferauszahlungen;733106 Fremdpflegekosten (Pflegegrad 2) nach 7. Kap. SGB XII;1.933.592,62;2.086.461,22;1.586.224,63;1.586.224,63;1.586.224,63;1.586.224,63;0;0;0;0;0
345;2022;14 Transferauszahlungen;733107 Fremdpflegekosten (Pflegegrad 3) nach 7. Kap. SGB XII;2.043.219,61;2.481.099,93;1.729.597,35;1.729.597,35;1.729.597,35;1.729.597,35;0;0;0;0;0
346;2022;14 Transferauszahlungen;733108 Fremdpflegekosten (Pflegegrad 4) nach 7. Kap. SGB XII;1.944.716,04;2.394.329,78;1.583.863,85;1.583.863,85;1.583.863,85;1.583.863,85;0;0;0;0;0
347;2022;14 Transferauszahlungen;733109 Fremdpflegekosten (Pflegegrad 5) nach 7. Kap. SGB XII;1.229.549,79;1.321.660,52;967.668,27;967.668,27;967.668,27;967.668,27;0;0;0;0;0
348;2022;14 Transferauszahlungen;733111 Laufende Leistungen ;98.214.325,49;105.494.486,56;111.803.055,41;111.803.055,41;111.803.055,41;111.803.055,41;0;0;0;0;0
349;2022;14 Transferauszahlungen;733113 Krankenkassenbeiträge ;3.812.817,67;3.132.033,12;4.074.950,00;4.074.950,00;4.074.950,00;4.074.950,00;0;0;0;0;0
350;2022;14 Transferauszahlungen;733121 Wohnungsbesch.,Meitkaution,Umzugskosten SGB XII ;135.330,35;186.636,72;149.800,00;149.800,00;149.800,00;149.800,00;0;0;0;0;0
351;2022;14 Transferauszahlungen;733123 Erstausstatt.Wohnung inkl.Haushaltsgeräte SGB XII ;288.127,45;611.743,84;322.055,00;322.055,00;322.055,00;322.055,00;0;0;0;0;0
352;2022;14 Transferauszahlungen;733124 Erstausstatt.Bekl. bei Schwangersch.,Geburt SGBXII ;40.024,40;75.234,18;44.827,00;44.827,00;44.827,00;44.827,00;0;0;0;0;0
353;2022;14 Transferauszahlungen;733125 Mehrt. Klassenfahrten i.R.schulr.Best. SGBXII ;3.227,35;19.923,47;4.356,00;4.356,00;4.356,00;4.356,00;0;0;0;0;0
354;2022;14 Transferauszahlungen;733126 sonst. Darlehen nach § 37 und § 38 SGBXII ;59,1;0;0;0;0;0;0;0;0;0;0
355;2022;14 Transferauszahlungen;733131 Grundsicherung Gutachterkosten ;9,97;0;15;15;15;15;0;0;0;0;0
356;2022;14 Transferauszahlungen;733132 Arbeitsgelegenheiten ;2.040,77;209,01;2.079,00;2.079,00;2.079,00;2.079,00;0;0;0;0;0
357;2022;14 Transferauszahlungen;733133 sonst. Leistungen Geldleistungen ;34.325.900,93;34.500.119,15;39.570.152,96;39.570.152,96;39.570.152,96;39.570.152,96;0;0;0;0;0
358;2022;14 Transferauszahlungen;733134 sonst. Leistungen Sachleistungen ;3.399.985,02;3.501.209,67;3.551.316,62;3.551.316,62;3.551.316,62;3.551.316,62;0;0;0;0;0
359;2022;14 Transferauszahlungen;733135 sonst. Leistungen Krankenhilfe (Mdj.) ;484.172,12;480.150,00;447.729,44;447.729,44;447.729,44;447.729,44;0;0;0;0;0
360;2022;14 Transferauszahlungen;733136 Beihilfen (Mdj.) SGB VIII ;398.648,27;618.750,00;405.536,56;405.536,56;405.536,56;405.536,56;0;0;0;0;0
361;2022;14 Transferauszahlungen;733137 sonst. Leistungen Krankenhilfe (Vollj.) ;180.263,42;262.350,00;188.131,24;188.131,24;188.131,24;188.131,24;0;0;0;0;0
362;2022;14 Transferauszahlungen;733138 Beihilfen (Vollj.) SGB VIII ;110.551,14;222.750,00;110.724,79;110.724,79;110.724,79;110.724,79;0;0;0;0;0
363;2022;14 Transferauszahlungen;733139 Geldleistungen für pers.Bedürfnisse a.v.E. ;116.192,11;120.829,50;120.048,02;120.048,02;120.048,02;120.048,02;0;0;0;0;0
364;2022;14 Transferauszahlungen;733141 Hilfen bei Krankheit (unmittelbar stationär) ;416.496,28;2.544.714,00;563.904,00;563.904,00;563.904,00;563.904,00;0;0;0;0;0
365;2022;14 Transferauszahlungen;733142 Hilfen bei Krankheit (unmittelbar sonst) ;273.334,10;1.375.741,19;380.721,00;380.721,00;380.721,00;380.721,00;0;0;0;0;0
366;2022;14 Transferauszahlungen;733143 Erstattungen an die Krankenkaseen nach 264 SGB V ;14.010.967,29;14.650.967,90;16.197.335,14;16.197.335,14;16.197.335,14;16.197.335,14;0;0;0;0;0
367;2022;14 Transferauszahlungen;733144 Hilfen zur Familienplanung ;600;0;643,5;643,5;643,5;643,5;0;0;0;0;0
368;2022;14 Transferauszahlungen;733145 Vorbeugende Gesundheitshilfe ;0;2.332,94;0;0;0;0;0;0;0;0;0
369;2022;14 Transferauszahlungen;733155 Eingl.hilfe (Teilhabe Leben in Gemeinschaft) ;0;15.474,99;0;0;0;0;0;0;0;0;0
370;2022;14 Transferauszahlungen;733156 Heilpädagogische Leistungen für Kinder ;632;24.342,11;693;693;693;693;0;0;0;0;0
371;2022;14 Transferauszahlungen;733159 Eingl.hilfe (sonstige Leistungen) ;2.988,00;13.111,26;3.120,00;3.120,00;3.120,00;3.120,00;0;0;0;0;0
372;2022;14 Transferauszahlungen;733161 ambulante Pflege (Pflegeld Stufe 1) ;4.519,80;644,97;3.713,82;3.713,82;3.713,82;3.713,82;0;0;0;0;0
373;2022;14 Transferauszahlungen;733162 ambulante Pflege (Pflegeld Stufe 2) ;14.755,50;0;11.995,63;11.995,63;11.995,63;11.995,63;0;0;0;0;0
374;2022;14 Transferauszahlungen;733163 ambulante Pflege (Pflegeld Stufe 3) ;91.170,08;325.443,62;57.192,79;57.192,79;57.192,79;57.192,79;0;0;0;0;0
375;2022;14 Transferauszahlungen;733164 andere Leistungen der Hilfe zur Pflege ;429.240,55;332.078,71;389.333,07;389.333,07;389.333,07;389.333,07;0;0;0;0;0
376;2022;14 Transferauszahlungen;733165 Amb. HzP (angemessene Auszahlungen d. Hilfeperson) ;0;1.895,73;0;0;0;0;0;0;0;0;0
377;2022;14 Transferauszahlungen;733166 Amb. HzP (angemessen Beihilfen) ;208,02;1.486,96;185,68;185,68;185,68;185,68;0;0;0;0;0
378;2022;14 Transferauszahlungen;733168 Amb. HzP (Kostenübernahme Pflegedienst) ;66.542,02;147.203,27;41.124,22;41.124,22;41.124,22;41.124,22;0;0;0;0;0
379;2022;14 Transferauszahlungen;733169 Amb. HzP (Hilfsmittel) ;31.889,55;20.808,36;25.556,42;25.556,42;25.556,42;25.556,42;0;0;0;0;0
380;2022;14 Transferauszahlungen;733170 Eingl.hilfe (Hilfsmittel) ;73,38;2.014,28;0;0;0;0;0;0;0;0;0
381;2022;14 Transferauszahlungen;733171 Eingl.hilfe (Erwerb praktischer Kenntnisse) ;581,92;290,59;643,5;643,5;643,5;643,5;0;0;0;0;0
382;2022;14 Transferauszahlungen;733173 Eingl.hilfe (Beschaffung/Erhaltung einer Wohnung) ;6.136,34;0;7.227,00;7.227,00;7.227,00;7.227,00;0;0;0;0;0
383;2022;14 Transferauszahlungen;733174 Eingl.hilfe (Betreutes Wohnen) ;1.325,34;0;1.500,00;1.500,00;1.500,00;1.500,00;0;0;0;0;0
384;2022;14 Transferauszahlungen;733176 Eingl.hilfe (Frühförderung) ;120,06;25.280,57;148,5;148,5;148,5;148,5;0;0;0;0;0
385;2022;14 Transferauszahlungen;733177 EGH (Integrationshelfer Schule) ;6.642,28;95.609,95;7.000,00;7.000,00;7.000,00;7.000,00;0;0;0;0;0
386;2022;14 Transferauszahlungen;733178 Eingl.hilfe (Integrationshelfer Freizeit) ;0;5.635,68;1.000,00;1.000,00;1.000,00;1.000,00;0;0;0;0;0
387;2022;14 Transferauszahlungen;733181 Laufende Leistungen § 20 SGB VIII (ambulant);414.343,89;157.543,65;418.805,43;418.805,43;418.805,43;418.805,43;0;0;0;0;0
388;2022;14 Transferauszahlungen;733182 Laufende Leistungen § 27 SGB VIII (ambulant);12.555.947,55;4.133.250,00;13.750.000,00;13.750.000,00;13.750.000,00;13.750.000,00;0;0;0;0;0
389;2022;14 Transferauszahlungen;733183 Laufende Leistungen § 29 SGB VIII (ambulant);851.451,97;1.039.500,00;869.417,93;869.417,93;869.417,93;869.417,93;0;0;0;0;0
390;2022;14 Transferauszahlungen;733184 Laufende Leistungen § 32 SGB VIII (ambulant);3.682.094,96;3.118.500,00;3.698.516,72;3.698.516,72;3.698.516,72;3.698.516,72;0;0;0;0;0
391;2022;14 Transferauszahlungen;733185 Laufende Leistungen § 35 SGB VIII (ambulant);496.109,92;936.045,00;514.133,24;514.133,24;514.133,24;514.133,24;0;0;0;0;0
392;2022;14 Transferauszahlungen;733186 Laufende Leistungen § 35 a SGB VIII (ambulant);7.309.748,46;9.000.000,00;7.393.292,45;7.393.292,45;7.393.292,45;7.393.292,45;0;0;0;0;0
393;2022;14 Transferauszahlungen;733187 Begleiteter Umgang nach § 18 Abs. 3 SGB VIII;21.921,39;25.368,75;22.345,52;22.345,52;22.345,52;22.345,52;0;0;0;0;0
394;2022;14 Transferauszahlungen;733188 Hilfe zu JuMa in Bildungseinricht. § 27 (2) SG VIII;2.720.574,80;0;2.811.601,76;2.811.601,76;2.811.601,76;2.811.601,76;0;0;0;0;0
395;2022;14 Transferauszahlungen;733191 Entlastungsbetrag (Pflegegrad 1) nach 7. Kap. SGB XII;20.227,17;9.711,39;17.454,95;17.454,95;17.454,95;17.454,95;0;0;0;0;0
396;2022;14 Transferauszahlungen;733192 Entlastungsbetrag (Pflegegrad 2) nach 7. Kap. SGB XII;7.742,49;9.751,13;6.610,60;6.610,60;6.610,60;6.610,60;0;0;0;0;0
397;2022;14 Transferauszahlungen;733193 Entlastungsbetrag (Pflegegrad 3) nach 7. Kap. SGB XII;5.125,22;0;4.382,31;4.382,31;4.382,31;4.382,31;0;0;0;0;0
398;2022;14 Transferauszahlungen;733194 Entlastungsbetrag (Pflegegrad 4) nach 7. Kap. SGB XII;10.152,58;131,32;6.313,50;6.313,50;6.313,50;6.313,50;0;0;0;0;0
399;2022;14 Transferauszahlungen;733196 Hilfe zur Haushaltsführung (Pflegegrad 2-5);3.273,03;12.423,70;3.342,43;3.342,43;3.342,43;3.342,43;0;0;0;0;0
400;2022;14 Transferauszahlungen;733197 Mahlzeitendienst (Pflegegrad 2-5);15.736,53;28.906,09;12.998,36;12.998,36;12.998,36;12.998,36;0;0;0;0;0
401;2022;14 Transferauszahlungen;733198 Technische Hilfsmittel (Pflegegrad 1-5);20.657,36;32.888,27;17.677,56;17.677,56;17.677,56;17.677,56;0;0;0;0;0
402;2022;14 Transferauszahlungen;733211 Laufende Leistungen innerhalb von Einrichtungen ;6.957.196,55;8.116.564,78;8.144.629,40;8.144.629,40;8.144.629,40;8.144.629,40;0;0;0;0;0
403;2022;14 Transferauszahlungen;733221 Einmalige Leistungen innerhalb von Einrichtungen ;1.832,59;805.000,00;2.000,00;2.000,00;2.000,00;2.000,00;0;0;0;0;0
404;2022;14 Transferauszahlungen;733240 Sachleistungen i.v.E. ;0;282,65;0;0;0;0;0;0;0;0;0
405;2022;14 Transferauszahlungen;733260 stationäre Pflege (Pflegegrad 0/1);300.530,65;542.312,75;304.022,51;304.022,51;304.022,51;304.022,51;0;0;0;0;0
406;2022;14 Transferauszahlungen;733261 stationäre Pflege (Pflegestufe 1) ;-27.127,32;14.566,03;9.552,11;9.552,11;9.552,11;9.552,11;0;0;0;0;0
407;2022;14 Transferauszahlungen;733262 stationäre Pflege (Pflegestufe 2) ;4.614,31;19.445,25;7.283,38;7.283,38;7.283,38;7.283,38;0;0;0;0;0
408;2022;14 Transferauszahlungen;733263 stationäre Pflege (Pflegestufe 3) ;8.799,87;94.088,05;12.276,06;12.276,06;12.276,06;12.276,06;0;0;0;0;0
409;2022;14 Transferauszahlungen;733264 stationäre Pflege (Pflegestufe 0) ;13.083,09;175.962,43;20.695,55;20.695,55;20.695,55;20.695,55;0;0;0;0;0
410;2022;14 Transferauszahlungen;733265 teistationäre Pflege ;13.542,14;19.889,03;19.552,11;19.552,11;19.552,11;19.552,11;0;0;0;0;0
411;2022;14 Transferauszahlungen;733266 stationäre Pflege (Pflegegrad 2);9.529.281,89;8.660.765,44;9.578.408,99;9.578.408,99;9.578.408,99;9.578.408,99;0;0;0;0;0
412;2022;14 Transferauszahlungen;733267 stationäre Pflege (Pflegesgrad 3);15.297.204,91;12.086.930,85;15.058.262,29;15.058.262,29;15.058.262,29;15.058.262,29;0;0;0;0;0
413;2022;14 Transferauszahlungen;733268 stationäre Pflege (Pflegegrad 4);14.081.927,73;12.227.498,97;13.746.545,98;13.746.545,98;13.746.545,98;13.746.545,98;0;0;0;0;0
414;2022;14 Transferauszahlungen;733269 stationäre Pflege (Pflegegrad 5);9.603.223,54;8.931.974,06;9.649.470,34;9.649.470,34;9.649.470,34;9.649.470,34;0;0;0;0;0
415;2022;14 Transferauszahlungen;733281 Laufende Leistungen §19 SGB VIII ;3.593.392,07;2.182.950,00;3.465.000,00;3.465.000,00;3.465.000,00;3.465.000,00;0;0;0;0;0
416;2022;14 Transferauszahlungen;733283 Laufende Leistungen §21SGB VIII ;0;551,89;546,37;546,37;546,37;546,37;0;0;0;0;0
417;2022;14 Transferauszahlungen;733287 Laufende Leistungen §33 SGB VIII ;12.244.057,61;12.137.081,22;12.397.740,11;12.397.740,11;12.397.740,11;12.397.740,11;0;0;0;0;0
