﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Zeile_Finanzplan;Ist_2020;Ansatz_2021;Ansatz_2022;Planung_2023;Planung_2024;Planung_2025;Planung_2026;VE_2023;VE_2024;VE_2025;VE_2026
736;2022;1.05 Soziale Leistungen;1.05.06.01 Förderung von Trägern der Wohlfahrtspflege;5;50 Amt für Soziales und Wohnen;15 Sonstige Auszahlungen;840,11;627,38;1.227,60;1.227,60;1.227,60;1.227,60;0,00;0,00;0,00;0,00;0,00
737;2022;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;03 Sonstige Transfereinzahlungen;-2.369.923,47;-1.877.850,00;-2.385.000,00;-2.385.000,00;-2.385.000,00;-2.385.000,00;0,00;0,00;0,00;0,00;0,00
738;2022;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;06 Kostenerstattungen, Kostenumlagen;-12.503.388,18;-10.980.000,00;-12.985.000,00;-12.985.000,00;-12.985.000,00;-12.985.000,00;0,00;0,00;0,00;0,00;0,00
739;2022;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;07 Sonstige Einzahlungen;-10,81;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
740;2022;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;10 Personalauszahlungen;1.655.978,60;1.194.945,82;1.215.373,75;1.226.888,45;1.238.760,74;1.250.989,34;0,00;0,00;0,00;0,00;0,00
741;2022;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;11 Versorgungsauszahlungen;389.231,90;389.099,86;517.354,38;535.683,44;551.530,07;563.402,19;0,00;0,00;0,00;0,00;0,00
742;2022;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;12 Auszahlungen für Sach- und Dienstleistungen;515,36;2.673,00;112.646,27;112.646,27;112.646,27;112.646,27;0,00;0,00;0,00;0,00;0,00
743;2022;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;14 Transferauszahlungen;17.968.332,99;16.344.000,00;19.992.800,00;19.992.800,00;19.992.800,00;19.992.800,00;0,00;0,00;0,00;0,00;0,00
744;2022;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;15 Sonstige Auszahlungen;155.050,45;136.588,17;144.900,40;144.913,85;144.927,43;144.941,15;0,00;0,00;0,00;0,00;0,00
745;2022;1.05 Soziale Leistungen;1.05.07.01 Unterhaltsvorschuss;4;51 Jugendamt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0,00;3.500,00;5.500,00;5.500,00;5.900,00;5.900,00;0,00;0,00;0,00;0,00;0,00
746;2022;1.05 Soziale Leistungen;1.05.08.01 Rentenversicherung / Lastenausgleich;3;30 Rechtsamt;07 Sonstige Einzahlungen;-47.052,32;-20.000,00;-50.000,00;-50.000,00;-50.000,00;-50.000,00;0,00;0,00;0,00;0,00;0,00
747;2022;1.05 Soziale Leistungen;1.05.08.01 Rentenversicherung / Lastenausgleich;3;30 Rechtsamt;10 Personalauszahlungen;53.604,51;340.979,60;181.076,79;182.877,36;184.717,93;186.578,51;0,00;0,00;0,00;0,00;0,00
748;2022;1.05 Soziale Leistungen;1.05.08.01 Rentenversicherung / Lastenausgleich;3;30 Rechtsamt;11 Versorgungsauszahlungen;0,00;3,93;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
749;2022;1.05 Soziale Leistungen;1.05.08.01 Rentenversicherung / Lastenausgleich;3;30 Rechtsamt;15 Sonstige Auszahlungen;3.480,98;4.493,90;4.015,66;4.016,41;4.017,17;4.017,94;0,00;0,00;0,00;0,00;0,00
750;2022;1.05 Soziale Leistungen;1.05.08.01 Rentenversicherung / Lastenausgleich;3;30 Rechtsamt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0,00;1.100,00;1.300,00;1.300,00;1.350,00;1.400,00;0,00;0,00;0,00;0,00;0,00
751;2022;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;05 Privatrechtliche Leistungsentgelte;-1.210,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
752;2022;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen, Kostenumlagen;-4.193.591,17;-4.030.000,00;-4.030.000,00;-4.030.000,00;-4.030.000,00;-4.030.000,00;0,00;0,00;0,00;0,00;0,00
753;2022;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;07 Sonstige Einzahlungen;-2.098,89;-1.000,00;-1.000,00;-1.000,00;-1.000,00;-1.000,00;0,00;0,00;0,00;0,00;0,00
754;2022;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;10 Personalauszahlungen;1.273.297,38;1.590.910,77;1.589.195,47;1.604.422,46;1.620.078,53;1.636.089,07;0,00;0,00;0,00;0,00;0,00
755;2022;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;11 Versorgungsauszahlungen;704.324,43;703.520,75;645.640,61;668.514,66;688.290,71;703.106,70;0,00;0,00;0,00;0,00;0,00
756;2022;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;12 Auszahlungen für Sach- und Dienstleistungen;1.926.290,51;2.242.863,89;2.324.460,44;2.269.460,44;2.269.460,44;2.269.460,44;0,00;0,00;0,00;0,00;0,00
757;2022;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;14 Transferauszahlungen;1.859,00;2.000,00;2.000,00;2.000,00;2.000,00;2.000,00;0,00;0,00;0,00;0,00;0,00
758;2022;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;15 Sonstige Auszahlungen;362.469,07;419.600,35;405.142,59;401.813,69;401.815,41;401.817,14;0,00;0,00;0,00;0,00;0,00
759;2022;1.05 Soziale Leistungen;1.05.09.01 Leistungen nach dem Schwerbehindertenrecht SGB IX;5;50 Amt für Soziales und Wohnen;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;1.760,30;2.000,00;18.500,00;18.500,00;18.500,00;18.500,00;0,00;0,00;0,00;0,00;0,00
760;2022;1.05 Soziale Leistungen;1.05.09.02 Projektmittel bundesfinanziert;5;56 JobCenter Essen;02 Zuwendungen und allgemeine Umlagen;-1.269.074,46;-1.680.675,04;-1.809.714,41;-1.809.714,41;-1.809.714,41;-1.809.714,41;0,00;0,00;0,00;0,00;0,00
761;2022;1.05 Soziale Leistungen;1.05.09.02 Projektmittel bundesfinanziert;5;56 JobCenter Essen;12 Auszahlungen für Sach- und Dienstleistungen;102.952,68;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
762;2022;1.05 Soziale Leistungen;1.05.09.02 Projektmittel bundesfinanziert;5;56 JobCenter Essen;14 Transferauszahlungen;725.912,68;1.250.034,59;1.420.995,90;1.420.995,90;1.420.995,90;1.420.995,90;0,00;0,00;0,00;0,00;0,00
763;2022;1.05 Soziale Leistungen;1.05.09.02 Projektmittel bundesfinanziert;5;56 JobCenter Essen;15 Sonstige Auszahlungen;19.143,92;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
764;2022;1.05 Soziale Leistungen;1.05.09.03 Ausgleichsabgabe nach dem SGB IX;5;50 Amt für Soziales und Wohnen;02 Zuwendungen und allgemeine Umlagen;-740.989,50;-1.001.200,34;-1.001.200,34;-1.001.200,34;-1.001.200,34;-1.001.200,34;0,00;0,00;0,00;0,00;0,00
765;2022;1.05 Soziale Leistungen;1.05.09.03 Ausgleichsabgabe nach dem SGB IX;5;50 Amt für Soziales und Wohnen;12 Auszahlungen für Sach- und Dienstleistungen;68,03;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
766;2022;1.05 Soziale Leistungen;1.05.09.03 Ausgleichsabgabe nach dem SGB IX;5;50 Amt für Soziales und Wohnen;14 Transferauszahlungen;301.375,16;1.001.200,34;1.001.200,34;1.001.200,34;1.001.200,34;1.001.200,34;0,00;0,00;0,00;0,00;0,00
767;2022;1.05 Soziale Leistungen;1.05.09.03 Ausgleichsabgabe nach dem SGB IX;5;50 Amt für Soziales und Wohnen;15 Sonstige Auszahlungen;421.442,64;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
768;2022;1.05 Soziale Leistungen;1.05.09.03 Ausgleichsabgabe nach dem SGB IX;5;50 Amt für Soziales und Wohnen;33 Aufnahme und Rückflüsse von Darlehen;-2.820,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
769;2022;1.05 Soziale Leistungen;1.05.10.01 Sonstige soziale Leistungen;5;50 Amt für Soziales und Wohnen;03 Sonstige Transfereinzahlungen;-32.948,74;-40.000,00;-40.000,00;-40.000,00;-40.000,00;-40.000,00;0,00;0,00;0,00;0,00;0,00
770;2022;1.05 Soziale Leistungen;1.05.10.01 Sonstige soziale Leistungen;5;50 Amt für Soziales und Wohnen;12 Auszahlungen für Sach- und Dienstleistungen;8.634,20;0,00;7.306,20;7.306,20;7.306,20;7.306,20;0,00;0,00;0,00;0,00;0,00
771;2022;1.05 Soziale Leistungen;1.05.10.01 Sonstige soziale Leistungen;5;50 Amt für Soziales und Wohnen;14 Transferauszahlungen;2.742.330,30;2.158.253,09;3.262.560,28;3.262.560,28;3.262.560,28;3.262.560,28;0,00;0,00;0,00;0,00;0,00
772;2022;1.05 Soziale Leistungen;1.05.10.01 Sonstige soziale Leistungen;5;50 Amt für Soziales und Wohnen;15 Sonstige Auszahlungen;425,42;495,00;509,85;509,85;509,85;509,85;0,00;0,00;0,00;0,00;0,00
773;2022;1.05 Soziale Leistungen;1.05.10.02 Integrationsbudget;OB;01-09 Kommunales Integrationszentrum;07 Sonstige Einzahlungen;-4.989,72;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
774;2022;1.05 Soziale Leistungen;1.05.10.02 Integrationsbudget;OB;01-09 Kommunales Integrationszentrum;12 Auszahlungen für Sach- und Dienstleistungen;2.444,86;435.911,00;3.000,00;3.000,00;3.000,00;3.000,00;0,00;0,00;0,00;0,00;0,00
775;2022;1.05 Soziale Leistungen;1.05.10.02 Integrationsbudget;OB;01-09 Kommunales Integrationszentrum;14 Transferauszahlungen;3.631.968,16;4.519.051,00;5.635.000,00;5.635.000,00;5.635.000,00;5.635.000,00;0,00;0,00;0,00;0,00;0,00
776;2022;1.05 Soziale Leistungen;1.05.10.02 Integrationsbudget;OB;01-09 Kommunales Integrationszentrum;15 Sonstige Auszahlungen;3.226,81;603.040,00;3.000,00;3.000,00;3.000,00;3.000,00;0,00;0,00;0,00;0,00;0,00
777;2022;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;03 Sonstige Transfereinzahlungen;-278.476,91;-372.500,00;-232.000,00;-232.000,00;-232.000,00;-232.000,00;0,00;0,00;0,00;0,00;0,00
778;2022;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;05 Privatrechtliche Leistungsentgelte;-3.207,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
779;2022;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen, Kostenumlagen;-8.929,99;0,00;-5.000,00;-5.000,00;-5.000,00;-5.000,00;0,00;0,00;0,00;0,00;0,00
780;2022;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;07 Sonstige Einzahlungen;-23.574,33;-18.000,00;-7.500,00;-7.500,00;-7.500,00;-7.500,00;0,00;0,00;0,00;0,00;0,00
781;2022;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;08 Zinsen und sonstige Finanzeinzahlungen;-1.841,94;-6.000,00;-2.000,00;-2.000,00;-2.000,00;-2.000,00;0,00;0,00;0,00;0,00;0,00
782;2022;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;10 Personalauszahlungen;1.405.892,44;1.099.501,11;1.108.273,43;1.119.020,06;1.130.068,67;1.141.282,63;0,00;0,00;0,00;0,00;0,00
783;2022;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;11 Versorgungsauszahlungen;288.140,55;281.722,45;279.051,51;288.937,87;297.485,26;303.888,86;0,00;0,00;0,00;0,00;0,00
784;2022;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;12 Auszahlungen für Sach- und Dienstleistungen;17.302,20;11.563,47;19.849,50;19.849,50;19.849,50;19.849,50;0,00;0,00;0,00;0,00;0,00
785;2022;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;14 Transferauszahlungen;8.328.394,73;10.900.865,55;9.044.830,51;9.044.830,51;9.044.830,51;9.044.830,51;0,00;0,00;0,00;0,00;0,00
786;2022;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;15 Sonstige Auszahlungen;73.261,61;107.424,50;131.695,86;124.509,46;124.514,23;124.519,05;0,00;0,00;0,00;0,00;0,00
787;2022;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;18 Zuwendungen für Investitionsmaßnahmen;0,00;-1.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
788;2022;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;22 Sonstige Investitionseinzahlungen;-374.538,05;-1.000.000,00;-1.000.000,00;-1.000.000,00;-1.000.000,00;-1.000.000,00;0,00;0,00;0,00;0,00;0,00
789;2022;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;29.443,09;50.000,00;34.050,00;34.050,00;34.050,00;34.050,00;0,00;0,00;0,00;0,00;0,00
790;2022;1.05 Soziale Leistungen;1.05.11.01 Hilfe zum Lebensunterhalt;5;50 Amt für Soziales und Wohnen;29 Sonstige Investitionsauszahlungen;566.099,95;1.000.000,00;1.000.000,00;1.000.000,00;1.000.000,00;1.000.000,00;0,00;0,00;0,00;0,00;0,00
791;2022;1.05 Soziale Leistungen;1.05.11.02 Hilfe zum Lebensunterhalt überörtlicher Träger;5;50 Amt für Soziales und Wohnen;03 Sonstige Transfereinzahlungen;-1.296,60;-9.950,00;-1.700,00;-1.700,00;-1.700,00;-1.700,00;0,00;0,00;0,00;0,00;0,00
792;2022;1.05 Soziale Leistungen;1.05.11.02 Hilfe zum Lebensunterhalt überörtlicher Träger;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen, Kostenumlagen;-1.079.296,80;-1.393.089,99;-1.219.000,00;-1.219.000,00;-1.219.000,00;-1.219.000,00;0,00;0,00;0,00;0,00;0,00
793;2022;1.05 Soziale Leistungen;1.05.11.02 Hilfe zum Lebensunterhalt überörtlicher Träger;5;50 Amt für Soziales und Wohnen;14 Transferauszahlungen;1.013.729,44;1.403.039,99;1.220.700,00;1.220.700,00;1.220.700,00;1.220.700,00;0,00;0,00;0,00;0,00;0,00
794;2022;1.05 Soziale Leistungen;1.05.11.02 Hilfe zum Lebensunterhalt überörtlicher Träger;5;50 Amt für Soziales und Wohnen;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0,00;1.100,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
795;2022;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;02 Zuwendungen und allgemeine Umlagen;-189.489,06;0,00;-269.105,51;-269.105,51;-269.105,51;-269.105,51;0,00;0,00;0,00;0,00;0,00
796;2022;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;03 Sonstige Transfereinzahlungen;-1.389.583,57;-1.033.261,30;-1.053.926,51;-1.053.926,51;-1.053.926,51;-1.053.926,51;0,00;0,00;0,00;0,00;0,00
797;2022;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen, Kostenumlagen;-43.500.577,86;-46.513.824,07;-48.519.573,49;-48.519.573,49;-48.519.573,49;-48.519.573,49;0,00;0,00;0,00;0,00;0,00
798;2022;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;07 Sonstige Einzahlungen;-29,62;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
799;2022;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;10 Personalauszahlungen;2.666.596,31;1.613.885,53;2.768.150,38;2.795.062,47;2.822.504,46;2.850.478,73;0,00;0,00;0,00;0,00;0,00
800;2022;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;11 Versorgungsauszahlungen;522.068,06;517.519,36;797.149,19;825.390,95;849.807,73;868.100,50;0,00;0,00;0,00;0,00;0,00
801;2022;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;12 Auszahlungen für Sach- und Dienstleistungen;50.307,61;42.961,92;332.900,00;6.200,00;6.200,00;6.200,00;0,00;0,00;0,00;0,00;0,00
802;2022;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;14 Transferauszahlungen;45.597.602,61;47.283.256,43;49.573.500,00;49.573.500,00;49.573.500,00;49.573.500,00;0,00;0,00;0,00;0,00;0,00
803;2022;1.05 Soziale Leistungen;1.05.12.01 Grundsicherung im Alter;5;50 Amt für Soziales und Wohnen;15 Sonstige Auszahlungen;338.614,85;303.456,76;365.980,45;358.794,88;358.800,49;358.806,15;0,00;0,00;0,00;0,00;0,00
804;2022;1.05 Soziale Leistungen;1.05.12.02 Grundsicherung bei Erwerbsminderung;5;50 Amt für Soziales und Wohnen;03 Sonstige Transfereinzahlungen;-72.369,08;-27.484,61;-28.034,30;-28.034,30;-28.034,30;-28.034,30;0,00;0,00;0,00;0,00;0,00
805;2022;1.05 Soziale Leistungen;1.05.12.02 Grundsicherung bei Erwerbsminderung;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen, Kostenumlagen;-31.856.441,11;-38.274.875,39;-39.075.065,70;-39.075.065,70;-39.075.065,70;-39.075.065,70;0,00;0,00;0,00;0,00;0,00
806;2022;1.05 Soziale Leistungen;1.05.12.02 Grundsicherung bei Erwerbsminderung;5;50 Amt für Soziales und Wohnen;07 Sonstige Einzahlungen;-14,39;-79,57;-81,96;-81,96;-81,96;-81,96;0,00;0,00;0,00;0,00;0,00
807;2022;1.05 Soziale Leistungen;1.05.12.02 Grundsicherung bei Erwerbsminderung;5;50 Amt für Soziales und Wohnen;10 Personalauszahlungen;1.333.295,17;831.003,88;834.955,65;843.064,05;851.359,00;859.816,87;0,00;0,00;0,00;0,00;0,00
808;2022;1.05 Soziale Leistungen;1.05.12.02 Grundsicherung bei Erwerbsminderung;5;50 Amt für Soziales und Wohnen;11 Versorgungsauszahlungen;279.568,87;273.836,18;240.611,02;249.135,50;256.505,44;262.026,92;0,00;0,00;0,00;0,00;0,00
809;2022;1.05 Soziale Leistungen;1.05.12.02 Grundsicherung bei Erwerbsminderung;5;50 Amt für Soziales und Wohnen;12 Auszahlungen für Sach- und Dienstleistungen;931,66;4.333,45;4.417,59;4.417,59;4.417,59;4.417,59;0,00;0,00;0,00;0,00;0,00
810;2022;1.05 Soziale Leistungen;1.05.12.02 Grundsicherung bei Erwerbsminderung;5;50 Amt für Soziales und Wohnen;14 Transferauszahlungen;34.457.037,25;38.302.360,00;39.103.100,00;39.103.100,00;39.103.100,00;39.103.100,00;0,00;0,00;0,00;0,00;0,00
811;2022;1.05 Soziale Leistungen;1.05.12.02 Grundsicherung bei Erwerbsminderung;5;50 Amt für Soziales und Wohnen;15 Sonstige Auszahlungen;12.867,00;18.349,46;18.312,24;18.315,14;18.318,06;18.321,02;0,00;0,00;0,00;0,00;0,00
812;2022;1.05 Soziale Leistungen;1.05.12.03 Grundsicherung im Alter überörtlicher Träger;5;50 Amt für Soziales und Wohnen;03 Sonstige Transfereinzahlungen;-360,00;-6.450,00;-6.450,00;-6.450,00;-6.450,00;-6.450,00;0,00;0,00;0,00;0,00;0,00
813;2022;1.05 Soziale Leistungen;1.05.12.03 Grundsicherung im Alter überörtlicher Träger;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen, Kostenumlagen;-62.000,00;-89.310,00;-91.225,20;-91.225,20;-91.225,20;-91.225,20;0,00;0,00;0,00;0,00;0,00
814;2022;1.05 Soziale Leistungen;1.05.12.03 Grundsicherung im Alter überörtlicher Träger;5;50 Amt für Soziales und Wohnen;14 Transferauszahlungen;45.680,69;95.760,00;97.675,20;97.675,20;97.675,20;97.675,20;0,00;0,00;0,00;0,00;0,00
815;2022;1.05 Soziale Leistungen;1.05.12.03 Grundsicherung im Alter überörtlicher Träger;5;50 Amt für Soziales und Wohnen;15 Sonstige Auszahlungen;380,80;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
816;2022;1.05 Soziale Leistungen;1.05.12.04 Grundsicherung bei Erwerbsminderung überörtlicher Träger;5;50 Amt für Soziales und Wohnen;03 Sonstige Transfereinzahlungen;-18,00;-9.200,00;-9.200,00;-9.200,00;-9.200,00;-9.200,00;0,00;0,00;0,00;0,00;0,00
817;2022;1.05 Soziale Leistungen;1.05.12.04 Grundsicherung bei Erwerbsminderung überörtlicher Träger;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen, Kostenumlagen;-1.602.000,00;-1.494.160,00;-1.924.227,20;-1.924.227,20;-1.924.227,20;-1.924.227,20;0,00;0,00;0,00;0,00;0,00
818;2022;1.05 Soziale Leistungen;1.05.12.04 Grundsicherung bei Erwerbsminderung überörtlicher Träger;5;50 Amt für Soziales und Wohnen;14 Transferauszahlungen;1.712.479,30;1.503.360,00;1.933.427,20;1.933.427,20;1.933.427,20;1.933.427,20;0,00;0,00;0,00;0,00;0,00
819;2022;1.05 Soziale Leistungen;1.05.13.01 Hilfen zur Gesundheit;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen, Kostenumlagen;-106.596,15;-37.287,66;-38.406,29;-38.406,29;-38.406,29;-38.406,29;0,00;0,00;0,00;0,00;0,00
820;2022;1.05 Soziale Leistungen;1.05.13.01 Hilfen zur Gesundheit;5;50 Amt für Soziales und Wohnen;07 Sonstige Einzahlungen;-41.665,52;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
821;2022;1.05 Soziale Leistungen;1.05.13.01 Hilfen zur Gesundheit;5;50 Amt für Soziales und Wohnen;10 Personalauszahlungen;382.298,21;226.458,60;227.894,55;230.134,09;232.407,84;234.712,42;0,00;0,00;0,00;0,00;0,00
822;2022;1.05 Soziale Leistungen;1.05.13.01 Hilfen zur Gesundheit;5;50 Amt für Soziales und Wohnen;11 Versorgungsauszahlungen;65.258,48;65.487,06;60.285,77;62.421,60;64.268,15;65.651,58;0,00;0,00;0,00;0,00;0,00
823;2022;1.05 Soziale Leistungen;1.05.13.01 Hilfen zur Gesundheit;5;50 Amt für Soziales und Wohnen;12 Auszahlungen für Sach- und Dienstleistungen;3.444,25;2.873,47;3.762,00;3.762,00;3.762,00;3.762,00;0,00;0,00;0,00;0,00;0,00
824;2022;1.05 Soziale Leistungen;1.05.13.01 Hilfen zur Gesundheit;5;50 Amt für Soziales und Wohnen;14 Transferauszahlungen;8.802.466,13;10.658.368,83;10.551.785,14;10.551.785,14;10.551.785,14;10.551.785,14;0,00;0,00;0,00;0,00;0,00
825;2022;1.05 Soziale Leistungen;1.05.13.01 Hilfen zur Gesundheit;5;50 Amt für Soziales und Wohnen;15 Sonstige Auszahlungen;19.848,75;21.250,57;20.610,18;20.614,75;20.619,38;20.624,05;0,00;0,00;0,00;0,00;0,00
826;2022;1.05 Soziale Leistungen;1.05.13.02 Hilfen zur Gesundheit überörtlicher Träger;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen, Kostenumlagen;-327.000,00;-848.720,00;-865.000,00;-865.000,00;-865.000,00;-865.000,00;0,00;0,00;0,00;0,00;0,00
827;2022;1.05 Soziale Leistungen;1.05.13.02 Hilfen zur Gesundheit überörtlicher Träger;5;50 Amt für Soziales und Wohnen;14 Transferauszahlungen;625.105,93;848.720,00;865.000,00;865.000,00;865.000,00;865.000,00;0,00;0,00;0,00;0,00;0,00
828;2022;1.05 Soziale Leistungen;1.05.15.01 Hilfe zur Pflege;5;50 Amt für Soziales und Wohnen;02 Zuwendungen und allgemeine Umlagen;-17.930,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
829;2022;1.05 Soziale Leistungen;1.05.15.01 Hilfe zur Pflege;5;50 Amt für Soziales und Wohnen;03 Sonstige Transfereinzahlungen;-971.297,77;-842.100,00;-1.050.036,13;-1.050.036,13;-1.050.036,13;-1.050.036,13;0,00;0,00;0,00;0,00;0,00
830;2022;1.05 Soziale Leistungen;1.05.15.01 Hilfe zur Pflege;5;50 Amt für Soziales und Wohnen;04 Öffentlich-rechtliche Leistungsentgelte;-1.846,50;-2.500,00;-2.500,00;-2.500,00;-2.500,00;-2.500,00;0,00;0,00;0,00;0,00;0,00
831;2022;1.05 Soziale Leistungen;1.05.15.01 Hilfe zur Pflege;5;50 Amt für Soziales und Wohnen;06 Kostenerstattungen, Kostenumlagen;-5.565,28;0,00;-5.000,00;-5.000,00;-5.000,00;-5.000,00;0,00;0,00;0,00;0,00;0,00
832;2022;1.05 Soziale Leistungen;1.05.15.01 Hilfe zur Pflege;5;50 Amt für Soziales und Wohnen;07 Sonstige Einzahlungen;-73,02;-8.967,12;-2.000,00;-2.000,00;-2.000,00;-2.000,00;0,00;0,00;0,00;0,00;0,00
833;2022;1.05 Soziale Leistungen;1.05.15.01 Hilfe zur Pflege;5;50 Amt für Soziales und Wohnen;10 Personalauszahlungen;1.979.022,89;1.279.180,81;2.012.192,08;2.031.613,49;2.051.486,70;2.071.791,14;0,00;0,00;0,00;0,00;0,00
834;2022;1.05 Soziale Leistungen;1.05.15.01 Hilfe zur Pflege;5;50 Amt für Soziales und Wohnen;11 Versorgungsauszahlungen;482.292,73;477.416,58;677.336,61;701.333,59;722.080,50;737.623,84;0,00;0,00;0,00;0,00;0,00
